f, omegaSens, omegaSW
1.26926, 0.374696, 1.54264e-24
1.27954, 0.390109, 1.49366e-24
1.2899, 0.406155, 1.44625e-24
1.30034, 0.422861, 1.40036e-24
1.31087, 0.440255, 1.3559e-24
1.32148, 0.458364, 1.31288e-24
1.33218, 0.477218, 1.2712e-24
1.34296, 0.496847, 1.23088e-24
1.35384, 0.517284, 1.19178e-24
1.3648, 0.538562, 1.15396e-24
1.37584, 0.560715, 1.11736e-24
1.38698, 0.583779, 1.0819e-24
1.39821, 0.607792, 1.04756e-24
1.40953, 0.632793, 1.01431e-24
1.42094, 0.658822, 9.82118e-25
1.43245, 0.685922, 9.5093e-25
1.44404, 0.714137, 9.20767e-25
1.45573, 0.743512, 8.91545e-25
1.46752, 0.774096, 8.63238e-25
1.4794, 0.805938, 8.35842e-25
1.49137, 0.839089, 8.09329e-25
1.50345, 0.873605, 7.83629e-25
1.51562, 0.90954, 7.58761e-25
1.52789, 0.946954, 7.3468e-25
1.54026, 0.985906, 7.11362e-25
1.55273, 1.02646, 6.88784e-25
1.5653, 1.06868, 6.66924e-25
1.57797, 1.11264, 6.45761e-25
1.59075, 1.15841, 6.25257e-25
1.60362, 1.20606, 6.05426e-25
1.61661, 1.25568, 5.862e-25
1.62969, 1.30733, 5.67606e-25
1.64289, 1.36111, 5.49582e-25
1.65619, 1.41709, 5.3214e-25
1.6696, 1.47539, 5.15249e-25
1.68311, 1.53608, 4.98904e-25
1.69674, 1.59927, 4.83065e-25
1.71047, 1.66505, 4.6774e-25
1.72432, 1.73354, 4.52893e-25
1.73828, 1.80486, 4.38518e-25
1.75235, 1.8791, 4.24603e-25
1.76654, 1.9564, 4.11124e-25
1.78084, 2.03687, 3.98077e-25
1.79526, 2.12066, 3.8544e-25
1.80979, 2.2079, 3.73211e-25
1.82444, 2.29872, 3.61367e-25
1.83921, 2.39328, 3.49898e-25
1.8541, 2.49173, 3.38793e-25
1.86911, 2.59423, 3.2804e-25
1.88425, 2.70095, 3.17623e-25
1.8995, 2.81206, 3.07546e-25
1.91488, 2.92773, 2.97783e-25
1.93038, 3.04817, 2.88334e-25
1.94601, 3.17356, 2.79181e-25
1.96176, 3.30411, 2.70323e-25
1.97764, 3.44003, 2.61745e-25
1.99365, 3.58154, 2.53438e-25
2.00979, 3.72887, 2.45394e-25
2.02606, 3.88226, 2.37606e-25
2.04247, 4.04197, 2.30061e-25
2.059, 4.20824, 2.22762e-25
2.07567, 4.38135, 2.15692e-25
2.09248, 4.56159, 2.08844e-25
2.10942, 4.74923, 2.02215e-25
2.12649, 4.9446, 1.958e-25
2.14371, 5.14801, 1.89584e-25
2.16106, 5.35978, 1.83569e-25
2.17856, 5.58027, 1.77741e-25
2.19619, 5.80982, 1.72102e-25
2.21397, 6.04882, 1.6664e-25
2.2319, 6.29765, 1.6135e-25
2.24997, 6.55671, 1.56228e-25
2.26818, 6.82644, 1.51271e-25
2.28654, 7.10726, 1.46471e-25
2.30506, 7.39963, 1.4182e-25
2.32372, 7.70403, 1.37319e-25
2.34253, 8.02095, 1.32962e-25
2.36149, 8.35091, 1.28743e-25
2.38061, 8.69444, 1.24656e-25
2.39988, 9.05211, 1.207e-25
2.41931, 9.42449, 1.16869e-25
2.4389, 9.81219, 1.13159e-25
2.45864, 10.2158, 1.09569e-25
2.47855, 10.6361, 1.0609e-25
2.49861, 11.0736, 1.02724e-25
2.51884, 11.5292, 9.94636e-26
2.53923, 12.0034, 9.63071e-26
2.55979, 12.4972, 9.32501e-26
2.58051, 13.0113, 9.0291e-26
2.6014, 13.5466, 8.74255e-26
2.62246, 14.1039, 8.46508e-26
2.64369, 14.6841, 8.19643e-26
2.6651, 15.2881, 7.9362e-26
2.68667, 15.9171, 7.68439e-26
2.70842, 16.5719, 7.44051e-26
2.73035, 17.2536, 7.20433e-26
2.75245, 17.9634, 6.97572e-26
2.77474, 18.7023, 6.75425e-26
2.7972, 19.4717, 6.53992e-26
2.81984, 20.2727, 6.33241e-26
2.84267, 21.1067, 6.13142e-26
2.86569, 21.975, 5.93676e-26
2.88889, 22.879, 5.74834e-26
2.91227, 23.8202, 5.56596e-26
2.93585, 24.8001, 5.38929e-26
2.95962, 25.8203, 5.21823e-26
2.98358, 26.8825, 5.05261e-26
3.00773, 27.9884, 4.89228e-26
3.03208, 29.1398, 4.73701e-26
3.05663, 30.3385, 4.58665e-26
3.08137, 31.5866, 4.44111e-26
3.10632, 32.886, 4.30013e-26
3.13147, 34.2389, 4.16364e-26
3.15682, 35.6474, 4.03151e-26
3.18238, 37.1138, 3.90354e-26
3.20814, 38.6406, 3.77967e-26
3.23411, 40.2302, 3.65972e-26
3.26029, 41.8852, 3.54358e-26
3.28669, 43.6083, 3.43109e-26
3.3133, 45.4023, 3.32218e-26
3.34012, 47.27, 3.21676e-26
3.36716, 49.2146, 3.11467e-26
3.39442, 51.2392, 3.01581e-26
3.4219, 53.3471, 2.9201e-26
3.4496, 55.5417, 2.82743e-26
3.47753, 57.8266, 2.73768e-26
3.50568, 60.2055, 2.6508e-26
3.53406, 62.6823, 2.56668e-26
3.56267, 65.2609, 2.48522e-26
3.59151, 67.9456, 2.40635e-26
3.62059, 70.7408, 2.32996e-26
3.6499, 73.6509, 2.25602e-26
3.67945, 76.6808, 2.18441e-26
3.70924, 79.8353, 2.11508e-26
3.73927, 83.1196, 2.04795e-26
3.76954, 86.539, 1.98296e-26
3.80006, 90.0991, 1.92002e-26
3.83082, 93.8056, 1.85909e-26
3.86183, 97.6647, 1.80009e-26
3.8931, 101.682, 1.74295e-26
3.92461, 105.865, 1.68764e-26
3.95639, 110.221, 1.63407e-26
3.98842, 114.755, 1.58221e-26
4.0207, 119.476, 1.532e-26
4.05325, 124.391, 1.48338e-26
4.08607, 129.508, 1.43629e-26
4.11915, 134.836, 1.39071e-26
4.1525, 140.383, 1.34657e-26
4.18611, 146.158, 1.30384e-26
4.22, 152.171, 1.26246e-26
4.25417, 158.431, 1.22238e-26
4.28861, 164.948, 1.18359e-26
4.32333, 171.734, 1.14602e-26
4.35833, 178.799, 1.10965e-26
4.39361, 186.154, 1.07444e-26
4.42918, 193.813, 1.04034e-26
4.46504, 201.786, 1.00731e-26
4.50118, 210.087, 9.75351e-27
4.53762, 218.73, 9.44396e-27
4.57436, 227.728, 9.14419e-27
4.61139, 237.096, 8.85399e-27
4.64872, 246.85, 8.57301e-27
4.68636, 257.005, 8.30088e-27
4.7243, 267.578, 8.03742e-27
4.76254, 278.586, 7.78237e-27
4.8011, 290.046, 7.53535e-27
4.83997, 301.978, 7.29619e-27
4.87915, 314.401, 7.06464e-27
4.91865, 327.335, 6.84042e-27
4.95847, 340.802, 6.62332e-27
4.99861, 354.822, 6.41312e-27
5.03908, 369.419, 6.20957e-27
5.07987, 384.616, 6.01252e-27
5.121, 400.439, 5.82167e-27
5.16246, 416.912, 5.63689e-27
5.20425, 434.063, 5.45801e-27
5.24638, 451.92, 5.28479e-27
5.28886, 470.512, 5.11703e-27
5.33167, 489.868, 4.95466e-27
5.37484, 510.02, 4.79738e-27
5.41835, 531.002, 4.64514e-27
5.46221, 552.847, 4.49773e-27
5.50643, 575.59, 4.35498e-27
5.55101, 599.269, 4.21676e-27
5.59595, 623.922, 4.08292e-27
5.64125, 649.59, 3.95335e-27
5.68692, 676.313, 3.82788e-27
5.73296, 704.136, 3.70639e-27
5.77938, 733.103, 3.58874e-27
5.82616, 763.262, 3.47486e-27
5.87333, 794.662, 3.36457e-27
5.92088, 827.353, 3.25778e-27
5.96881, 861.389, 3.15439e-27
6.01713, 896.826, 3.05428e-27
6.06585, 933.72, 2.95733e-27
6.11495, 972.133, 2.86349e-27
6.16446, 1012.12, 2.7726e-27
6.21436, 1053.76, 2.68461e-27
6.26467, 1097.11, 2.5994e-27
6.31539, 1142.25, 2.5169e-27
6.36652, 1189.24, 2.43702e-27
6.41806, 1238.16, 2.35967e-27
6.47002, 1289.1, 2.28478e-27
6.5224, 1342.13, 2.21226e-27
6.5752, 1397.34, 2.14206e-27
6.62843, 1454.83, 2.07407e-27
6.68209, 1514.68, 2.00825e-27
6.73619, 1576.99, 1.94451e-27
6.79072, 1641.87, 1.8828e-27
6.8457, 1709.41, 1.82304e-27
6.90112, 1779.73, 1.76518e-27
6.95699, 1852.95, 1.70915e-27
7.01331, 1929.18, 1.65491e-27
7.07009, 2008.54, 1.60238e-27
7.12732, 2091.17, 1.55154e-27
7.18502, 2177.2, 1.50229e-27
7.24319, 2266.77, 1.45461e-27
7.30183, 2360.02, 1.40844e-27
7.36094, 2457.11, 1.36375e-27
7.42053, 2558.19, 1.32047e-27
7.48061, 2663.43, 1.27855e-27
7.54117, 2773, 1.23797e-27
7.60222, 2887.08, 1.19868e-27
7.66377, 3005.85, 1.16064e-27
7.72581, 3129.51, 1.1238e-27
7.78835, 3258.26, 1.08814e-27
7.85141, 3392.3, 1.0536e-27
7.91497, 3531.85, 1.02016e-27
7.97905, 3677.15, 9.87784e-28
8.04364, 3828.42, 9.56436e-28
8.10876, 3985.92, 9.26081e-28
8.17441, 4149.9, 8.96687e-28
8.24058, 4320.62, 8.68231e-28
8.3073, 4498.37, 8.40673e-28
8.37455, 4683.42, 8.13993e-28
8.44235, 4876.1, 7.88158e-28
8.51069, 5076.69, 7.63146e-28
8.57959, 5285.54, 7.38925e-28
8.64905, 5502.98, 7.15473e-28
8.71907, 5729.37, 6.92765e-28
8.78966, 5965.07, 6.70777e-28
8.86082, 6210.47, 6.49488e-28
8.93255, 6465.96, 6.28876e-28
9.00487, 6731.96, 6.08915e-28
9.07777, 7008.91, 5.8959e-28
9.15126, 7297.25, 5.70878e-28
9.22534, 7597.45, 5.52761e-28
9.30003, 7910, 5.35216e-28
9.37532, 8235.41, 5.1823e-28
9.45122, 8574.21, 5.01782e-28
9.52773, 8926.94, 4.85857e-28
9.60486, 9294.19, 4.70438e-28
9.68262, 9676.54, 4.55507e-28
9.76101, 10074.6, 4.4105e-28
9.84003, 10489.1, 4.27052e-28
9.91969, 10920.6, 4.13499e-28
10, 11369.9, 4.00375e-28
