f, omegaSens, omegaSW
1.26926, 0.374696, 1.70007e-26
1.27954, 0.390109, 1.64836e-26
1.2899, 0.406155, 1.5982e-26
1.30034, 0.422861, 1.54956e-26
1.31087, 0.440255, 1.50234e-26
1.32148, 0.458364, 1.45656e-26
1.33218, 0.477218, 1.41212e-26
1.34296, 0.496847, 1.36904e-26
1.35384, 0.517284, 1.32719e-26
1.3648, 0.538562, 1.28664e-26
1.37584, 0.560715, 1.24732e-26
1.38698, 0.583779, 1.20915e-26
1.39821, 0.607792, 1.17213e-26
1.40953, 0.632793, 1.13622e-26
1.42094, 0.658822, 1.1014e-26
1.43245, 0.685922, 1.06761e-26
1.44404, 0.714137, 1.03487e-26
1.45573, 0.743512, 1.0031e-26
1.46752, 0.774096, 9.72273e-27
1.4794, 0.805938, 9.42394e-27
1.49137, 0.839089, 9.13433e-27
1.50345, 0.873605, 8.85318e-27
1.51562, 0.90954, 8.58071e-27
1.52789, 0.946954, 8.31648e-27
1.54026, 0.985906, 8.06024e-27
1.55273, 1.02646, 7.81178e-27
1.5653, 1.06868, 7.57089e-27
1.57797, 1.11264, 7.33735e-27
1.59075, 1.15841, 7.11078e-27
1.60362, 1.20606, 6.89133e-27
1.61661, 1.25568, 6.67831e-27
1.62969, 1.30733, 6.47202e-27
1.64289, 1.36111, 6.27181e-27
1.65619, 1.41709, 6.07781e-27
1.6696, 1.47539, 5.8897e-27
1.68311, 1.53608, 5.70746e-27
1.69674, 1.59927, 5.53064e-27
1.71047, 1.66505, 5.35937e-27
1.72432, 1.73354, 5.19323e-27
1.73828, 1.80486, 5.0322e-27
1.75235, 1.8791, 4.87614e-27
1.76654, 1.9564, 4.7248e-27
1.78084, 2.03687, 4.57815e-27
1.79526, 2.12066, 4.43597e-27
1.80979, 2.2079, 4.29821e-27
1.82444, 2.29872, 4.16467e-27
1.83921, 2.39328, 4.03522e-27
1.8541, 2.49173, 3.90975e-27
1.86911, 2.59423, 3.78814e-27
1.88425, 2.70095, 3.67021e-27
1.8995, 2.81206, 3.55601e-27
1.91488, 2.92773, 3.44529e-27
1.93038, 3.04817, 3.33801e-27
1.94601, 3.17356, 3.234e-27
1.96176, 3.30411, 3.13325e-27
1.97764, 3.44003, 3.0356e-27
1.99365, 3.58154, 2.94095e-27
2.00979, 3.72887, 2.84923e-27
2.02606, 3.88226, 2.76034e-27
2.04247, 4.04197, 2.67416e-27
2.059, 4.20824, 2.59072e-27
2.07567, 4.38135, 2.50982e-27
2.09248, 4.56159, 2.43141e-27
2.10942, 4.74923, 2.35546e-27
2.12649, 4.9446, 2.28189e-27
2.14371, 5.14801, 2.21055e-27
2.16106, 5.35978, 2.14146e-27
2.17856, 5.58027, 2.07448e-27
2.19619, 5.80982, 2.00962e-27
2.21397, 6.04882, 1.94675e-27
2.2319, 6.29765, 1.88581e-27
2.24997, 6.55671, 1.82678e-27
2.26818, 6.82644, 1.76961e-27
2.28654, 7.10726, 1.71421e-27
2.30506, 7.39963, 1.66049e-27
2.32372, 7.70403, 1.60848e-27
2.34253, 8.02095, 1.55809e-27
2.36149, 8.35091, 1.50927e-27
2.38061, 8.69444, 1.46196e-27
2.39988, 9.05211, 1.41613e-27
2.41931, 9.42449, 1.37172e-27
2.4389, 9.81219, 1.32869e-27
2.45864, 10.2158, 1.28702e-27
2.47855, 10.6361, 1.24662e-27
2.49861, 11.0736, 1.20751e-27
2.51884, 11.5292, 1.16961e-27
2.53923, 12.0034, 1.1329e-27
2.55979, 12.4972, 1.09732e-27
2.58051, 13.0113, 1.06287e-27
2.6014, 13.5466, 1.02948e-27
2.62246, 14.1039, 9.97144e-28
2.64369, 14.6841, 9.65816e-28
2.6651, 15.2881, 9.35455e-28
2.68667, 15.9171, 9.06062e-28
2.70842, 16.5719, 8.77582e-28
2.73035, 17.2536, 8.49987e-28
2.75245, 17.9634, 8.23265e-28
2.77474, 18.7023, 7.97367e-28
2.7972, 19.4717, 7.72291e-28
2.81984, 20.2727, 7.48002e-28
2.84267, 21.1067, 7.24467e-28
2.86569, 21.975, 7.01664e-28
2.88889, 22.879, 6.79582e-28
2.91227, 23.8202, 6.58199e-28
2.93585, 24.8001, 6.37477e-28
2.95962, 25.8203, 6.17405e-28
2.98358, 26.8825, 5.97965e-28
3.00773, 27.9884, 5.79137e-28
3.03208, 29.1398, 5.60897e-28
3.05663, 30.3385, 5.43227e-28
3.08137, 31.5866, 5.26118e-28
3.10632, 32.886, 5.09539e-28
3.13147, 34.2389, 4.93481e-28
3.15682, 35.6474, 4.77931e-28
3.18238, 37.1138, 4.62866e-28
3.20814, 38.6406, 4.48278e-28
3.23411, 40.2302, 4.34147e-28
3.26029, 41.8852, 4.20461e-28
3.28669, 43.6083, 4.072e-28
3.3133, 45.4023, 3.94358e-28
3.34012, 47.27, 3.81923e-28
3.36716, 49.2146, 3.69877e-28
3.39442, 51.2392, 3.58209e-28
3.4219, 53.3471, 3.46909e-28
3.4496, 55.5417, 3.35965e-28
3.47753, 57.8266, 3.25363e-28
3.50568, 60.2055, 3.15097e-28
3.53406, 62.6823, 3.05153e-28
3.56267, 65.2609, 2.95522e-28
3.59151, 67.9456, 2.86194e-28
3.62059, 70.7408, 2.77159e-28
3.6499, 73.6509, 2.68409e-28
3.67945, 76.6808, 2.59934e-28
3.70924, 79.8353, 2.51726e-28
3.73927, 83.1196, 2.43777e-28
3.76954, 86.539, 2.36079e-28
3.80006, 90.0991, 2.28622e-28
3.83082, 93.8056, 2.21402e-28
3.86183, 97.6647, 2.14409e-28
3.8931, 101.682, 2.07634e-28
3.92461, 105.865, 2.01076e-28
3.95639, 110.221, 1.94721e-28
3.98842, 114.755, 1.88569e-28
4.0207, 119.476, 1.82612e-28
4.05325, 124.391, 1.76841e-28
4.08607, 129.508, 1.71251e-28
4.11915, 134.836, 1.65838e-28
4.1525, 140.383, 1.60596e-28
4.18611, 146.158, 1.55521e-28
4.22, 152.171, 1.50604e-28
4.25417, 158.431, 1.45842e-28
4.28861, 164.948, 1.41231e-28
4.32333, 171.734, 1.36766e-28
4.35833, 178.799, 1.32441e-28
4.39361, 186.154, 1.28253e-28
4.42918, 193.813, 1.24197e-28
4.46504, 201.786, 1.20269e-28
4.50118, 210.087, 1.16466e-28
4.53762, 218.73, 1.12783e-28
4.57436, 227.728, 1.09215e-28
4.61139, 237.096, 1.0576e-28
4.64872, 246.85, 1.02415e-28
4.68636, 257.005, 9.91743e-29
4.7243, 267.578, 9.60366e-29
4.76254, 278.586, 9.29986e-29
4.8011, 290.046, 9.00557e-29
4.83997, 301.978, 8.7206e-29
4.87915, 314.401, 8.44467e-29
4.91865, 327.335, 8.17744e-29
4.95847, 340.802, 7.91864e-29
4.99861, 354.822, 7.66805e-29
5.03908, 369.419, 7.42534e-29
5.07987, 384.616, 7.19034e-29
5.121, 400.439, 6.96273e-29
5.16246, 416.912, 6.74232e-29
5.20425, 434.063, 6.52891e-29
5.24638, 451.92, 6.32223e-29
5.28886, 470.512, 6.12205e-29
5.33167, 489.868, 5.92826e-29
5.37484, 510.02, 5.74055e-29
5.41835, 531.002, 5.5588e-29
5.46221, 552.847, 5.38282e-29
5.50643, 575.59, 5.21238e-29
5.55101, 599.269, 5.04732e-29
5.59595, 623.922, 4.88749e-29
5.64125, 649.59, 4.73272e-29
5.68692, 676.313, 4.58284e-29
5.73296, 704.136, 4.4377e-29
5.77938, 733.103, 4.29713e-29
5.82616, 763.262, 4.16106e-29
5.87333, 794.662, 4.02926e-29
5.92088, 827.353, 3.90163e-29
5.96881, 861.389, 3.77806e-29
6.01713, 896.826, 3.65839e-29
6.06585, 933.72, 3.54248e-29
6.11495, 972.133, 3.43028e-29
6.16446, 1012.12, 3.3216e-29
6.21436, 1053.76, 3.21639e-29
6.26467, 1097.11, 3.11449e-29
6.31539, 1142.25, 3.01581e-29
6.36652, 1189.24, 2.92025e-29
6.41806, 1238.16, 2.82773e-29
6.47002, 1289.1, 2.73814e-29
6.5224, 1342.13, 2.65138e-29
6.5752, 1397.34, 2.56737e-29
6.62843, 1454.83, 2.48602e-29
6.68209, 1514.68, 2.40725e-29
6.73619, 1576.99, 2.33096e-29
6.79072, 1641.87, 2.2571e-29
6.8457, 1709.41, 2.18556e-29
6.90112, 1779.73, 2.1163e-29
6.95699, 1852.95, 2.04923e-29
7.01331, 1929.18, 1.98429e-29
7.07009, 2008.54, 1.9214e-29
7.12732, 2091.17, 1.86051e-29
7.18502, 2177.2, 1.80154e-29
7.24319, 2266.77, 1.74444e-29
7.30183, 2360.02, 1.68915e-29
7.36094, 2457.11, 1.63561e-29
7.42053, 2558.19, 1.58377e-29
7.48061, 2663.43, 1.53356e-29
7.54117, 2773, 1.48495e-29
7.60222, 2887.08, 1.43788e-29
7.66377, 3005.85, 1.3923e-29
7.72581, 3129.51, 1.34816e-29
7.78835, 3258.26, 1.30543e-29
7.85141, 3392.3, 1.26404e-29
7.91497, 3531.85, 1.22397e-29
7.97905, 3677.15, 1.18516e-29
8.04364, 3828.42, 1.14759e-29
8.10876, 3985.92, 1.11121e-29
8.17441, 4149.9, 1.07598e-29
8.24058, 4320.62, 1.04187e-29
8.3073, 4498.37, 1.00883e-29
8.37455, 4683.42, 9.76846e-30
8.44235, 4876.1, 9.45873e-30
8.51069, 5076.69, 9.15885e-30
8.57959, 5285.54, 8.86845e-30
8.64905, 5502.98, 8.58724e-30
8.71907, 5729.37, 8.31495e-30
8.78966, 5965.07, 8.05128e-30
8.86082, 6210.47, 7.79598e-30
8.93255, 6465.96, 7.54878e-30
9.00487, 6731.96, 7.30939e-30
9.07777, 7008.91, 7.07761e-30
9.15126, 7297.25, 6.85317e-30
9.22534, 7597.45, 6.63587e-30
9.30003, 7910, 6.42542e-30
9.37532, 8235.41, 6.22165e-30
9.45122, 8574.21, 6.02435e-30
9.52773, 8926.94, 5.83331e-30
9.60486, 9294.19, 5.64832e-30
9.68262, 9676.54, 5.46918e-30
9.76101, 10074.6, 5.29573e-30
9.84003, 10489.1, 5.12778e-30
9.91969, 10920.6, 4.96515e-30
10, 11369.9, 4.80768e-30
