f, omegaSens, omegaSW
1.26926, 0.374696, 4.21819e-23
1.27954, 0.390109, 4.08426e-23
1.2899, 0.406155, 3.95462e-23
1.30034, 0.422861, 3.82914e-23
1.31087, 0.440255, 3.70758e-23
1.32148, 0.458364, 3.58994e-23
1.33218, 0.477218, 3.47599e-23
1.34296, 0.496847, 3.36572e-23
1.35384, 0.517284, 3.25882e-23
1.3648, 0.538562, 3.1554e-23
1.37584, 0.560715, 3.05533e-23
1.38698, 0.583779, 2.95835e-23
1.39821, 0.607792, 2.86445e-23
1.40953, 0.632793, 2.77353e-23
1.42094, 0.658822, 2.68552e-23
1.43245, 0.685922, 2.60024e-23
1.44404, 0.714137, 2.51776e-23
1.45573, 0.743512, 2.43785e-23
1.46752, 0.774096, 2.36045e-23
1.4794, 0.805938, 2.28554e-23
1.49137, 0.839089, 2.21304e-23
1.50345, 0.873605, 2.14277e-23
1.51562, 0.90954, 2.07477e-23
1.52789, 0.946954, 2.00892e-23
1.54026, 0.985906, 1.94516e-23
1.55273, 1.02646, 1.88342e-23
1.5653, 1.06868, 1.82365e-23
1.57797, 1.11264, 1.76578e-23
1.59075, 1.15841, 1.70972e-23
1.60362, 1.20606, 1.65549e-23
1.61661, 1.25568, 1.60292e-23
1.62969, 1.30733, 1.55207e-23
1.64289, 1.36111, 1.50279e-23
1.65619, 1.41709, 1.4551e-23
1.6696, 1.47539, 1.40891e-23
1.68311, 1.53608, 1.36422e-23
1.69674, 1.59927, 1.32091e-23
1.71047, 1.66505, 1.279e-23
1.72432, 1.73354, 1.2384e-23
1.73828, 1.80486, 1.1991e-23
1.75235, 1.8791, 1.16105e-23
1.76654, 1.9564, 1.12419e-23
1.78084, 2.03687, 1.08851e-23
1.79526, 2.12066, 1.05396e-23
1.80979, 2.2079, 1.02052e-23
1.82444, 2.29872, 9.88133e-24
1.83921, 2.39328, 9.56772e-24
1.8541, 2.49173, 9.26406e-24
1.86911, 2.59423, 8.97005e-24
1.88425, 2.70095, 8.68521e-24
1.8995, 2.81206, 8.40963e-24
1.91488, 2.92773, 8.14269e-24
1.93038, 3.04817, 7.8843e-24
1.94601, 3.17356, 7.63404e-24
1.96176, 3.30411, 7.39181e-24
1.97764, 3.44003, 7.15724e-24
1.99365, 3.58154, 6.93009e-24
2.00979, 3.72887, 6.71015e-24
2.02606, 3.88226, 6.49719e-24
2.04247, 4.04197, 6.29089e-24
2.059, 4.20824, 6.09129e-24
2.07567, 4.38135, 5.89796e-24
2.09248, 4.56159, 5.71071e-24
2.10942, 4.74923, 5.52946e-24
2.12649, 4.9446, 5.35404e-24
2.14371, 5.14801, 5.18407e-24
2.16106, 5.35978, 5.01959e-24
2.17856, 5.58027, 4.86023e-24
2.19619, 5.80982, 4.70604e-24
2.21397, 6.04882, 4.55668e-24
2.2319, 6.29765, 4.41201e-24
2.24997, 6.55671, 4.27197e-24
2.26818, 6.82644, 4.13643e-24
2.28654, 7.10726, 4.00516e-24
2.30506, 7.39963, 3.87799e-24
2.32372, 7.70403, 3.75492e-24
2.34253, 8.02095, 3.63576e-24
2.36149, 8.35091, 3.52039e-24
2.38061, 8.69444, 3.40865e-24
2.39988, 9.05211, 3.30049e-24
2.41931, 9.42449, 3.19573e-24
2.4389, 9.81219, 3.09428e-24
2.45864, 10.2158, 2.9961e-24
2.47855, 10.6361, 2.90098e-24
2.49861, 11.0736, 2.80894e-24
2.51884, 11.5292, 2.71978e-24
2.53923, 12.0034, 2.63347e-24
2.55979, 12.4972, 2.54987e-24
2.58051, 13.0113, 2.46896e-24
2.6014, 13.5466, 2.3906e-24
2.62246, 14.1039, 2.31473e-24
2.64369, 14.6841, 2.24127e-24
2.6651, 15.2881, 2.17011e-24
2.68667, 15.9171, 2.10126e-24
2.70842, 16.5719, 2.03457e-24
2.73035, 17.2536, 1.96999e-24
2.75245, 17.9634, 1.90747e-24
2.77474, 18.7023, 1.84692e-24
2.7972, 19.4717, 1.78831e-24
2.81984, 20.2727, 1.73156e-24
2.84267, 21.1067, 1.67661e-24
2.86569, 21.975, 1.62338e-24
2.88889, 22.879, 1.57186e-24
2.91227, 23.8202, 1.52198e-24
2.93585, 24.8001, 1.47367e-24
2.95962, 25.8203, 1.4269e-24
2.98358, 26.8825, 1.38161e-24
3.00773, 27.9884, 1.33777e-24
3.03208, 29.1398, 1.29531e-24
3.05663, 30.3385, 1.2542e-24
3.08137, 31.5866, 1.2144e-24
3.10632, 32.886, 1.17585e-24
3.13147, 34.2389, 1.13853e-24
3.15682, 35.6474, 1.1024e-24
3.18238, 37.1138, 1.0674e-24
3.20814, 38.6406, 1.03353e-24
3.23411, 40.2302, 1.00073e-24
3.26029, 41.8852, 9.68974e-25
3.28669, 43.6083, 9.38215e-25
3.3133, 45.4023, 9.08436e-25
3.34012, 47.27, 8.79608e-25
3.36716, 49.2146, 8.51691e-25
3.39442, 51.2392, 8.2466e-25
3.4219, 53.3471, 7.98487e-25
3.4496, 55.5417, 7.73147e-25
3.47753, 57.8266, 7.48607e-25
3.50568, 60.2055, 7.2485e-25
3.53406, 62.6823, 7.01846e-25
3.56267, 65.2609, 6.79571e-25
3.59151, 67.9456, 6.58005e-25
3.62059, 70.7408, 6.37118e-25
3.6499, 73.6509, 6.16898e-25
3.67945, 76.6808, 5.97318e-25
3.70924, 79.8353, 5.78359e-25
3.73927, 83.1196, 5.60003e-25
3.76954, 86.539, 5.42231e-25
3.80006, 90.0991, 5.2502e-25
3.83082, 93.8056, 5.08359e-25
3.86183, 97.6647, 4.92226e-25
3.8931, 101.682, 4.76601e-25
3.92461, 105.865, 4.61479e-25
3.95639, 110.221, 4.46829e-25
3.98842, 114.755, 4.32647e-25
4.0207, 119.476, 4.1892e-25
4.05325, 124.391, 4.05624e-25
4.08607, 129.508, 3.92748e-25
4.11915, 134.836, 3.80283e-25
4.1525, 140.383, 3.68213e-25
4.18611, 146.158, 3.56529e-25
4.22, 152.171, 3.45214e-25
4.25417, 158.431, 3.34255e-25
4.28861, 164.948, 3.23647e-25
4.32333, 171.734, 3.13375e-25
4.35833, 178.799, 3.03429e-25
4.39361, 186.154, 2.938e-25
4.42918, 193.813, 2.84475e-25
4.46504, 201.786, 2.75446e-25
4.50118, 210.087, 2.66706e-25
4.53762, 218.73, 2.58241e-25
4.57436, 227.728, 2.50044e-25
4.61139, 237.096, 2.42109e-25
4.64872, 246.85, 2.34425e-25
4.68636, 257.005, 2.26984e-25
4.7243, 267.578, 2.1978e-25
4.76254, 278.586, 2.12806e-25
4.8011, 290.046, 2.06051e-25
4.83997, 301.978, 1.99511e-25
4.87915, 314.401, 1.9318e-25
4.91865, 327.335, 1.87049e-25
4.95847, 340.802, 1.81112e-25
4.99861, 354.822, 1.75364e-25
5.03908, 369.419, 1.69798e-25
5.07987, 384.616, 1.6441e-25
5.121, 400.439, 1.59191e-25
5.16246, 416.912, 1.54139e-25
5.20425, 434.063, 1.49247e-25
5.24638, 451.92, 1.4451e-25
5.28886, 470.512, 1.39923e-25
5.33167, 489.868, 1.35483e-25
5.37484, 510.02, 1.31183e-25
5.41835, 531.002, 1.27019e-25
5.46221, 552.847, 1.22989e-25
5.50643, 575.59, 1.19085e-25
5.55101, 599.269, 1.15306e-25
5.59595, 623.922, 1.11646e-25
5.64125, 649.59, 1.08103e-25
5.68692, 676.313, 1.04672e-25
5.73296, 704.136, 1.0135e-25
5.77938, 733.103, 9.81326e-26
5.82616, 763.262, 9.50186e-26
5.87333, 794.662, 9.20027e-26
5.92088, 827.353, 8.90827e-26
5.96881, 861.389, 8.62556e-26
6.01713, 896.826, 8.35181e-26
6.06585, 933.72, 8.0867e-26
6.11495, 972.133, 7.83009e-26
6.16446, 1012.12, 7.58155e-26
6.21436, 1053.76, 7.34096e-26
6.26467, 1097.11, 7.10797e-26
6.31539, 1142.25, 6.88236e-26
6.36652, 1189.24, 6.66392e-26
6.41806, 1238.16, 6.45243e-26
6.47002, 1289.1, 6.24764e-26
6.5224, 1342.13, 6.04935e-26
6.5752, 1397.34, 5.85737e-26
6.62843, 1454.83, 5.67147e-26
6.68209, 1514.68, 5.49147e-26
6.73619, 1576.99, 5.31718e-26
6.79072, 1641.87, 5.14843e-26
6.8457, 1709.41, 4.98502e-26
6.90112, 1779.73, 4.82681e-26
6.95699, 1852.95, 4.67361e-26
7.01331, 1929.18, 4.52529e-26
7.07009, 2008.54, 4.38166e-26
7.12732, 2091.17, 4.24261e-26
7.18502, 2177.2, 4.10796e-26
7.24319, 2266.77, 3.97758e-26
7.30183, 2360.02, 3.85134e-26
7.36094, 2457.11, 3.72911e-26
7.42053, 2558.19, 3.61076e-26
7.48061, 2663.43, 3.49615e-26
7.54117, 2773, 3.38519e-26
7.60222, 2887.08, 3.27776e-26
7.66377, 3005.85, 3.17372e-26
7.72581, 3129.51, 3.073e-26
7.78835, 3258.26, 2.97548e-26
7.85141, 3392.3, 2.88103e-26
7.91497, 3531.85, 2.7896e-26
7.97905, 3677.15, 2.70106e-26
8.04364, 3828.42, 2.61534e-26
8.10876, 3985.92, 2.53233e-26
8.17441, 4149.9, 2.45196e-26
8.24058, 4320.62, 2.37415e-26
8.3073, 4498.37, 2.29879e-26
8.37455, 4683.42, 2.22583e-26
8.44235, 4876.1, 2.15519e-26
8.51069, 5076.69, 2.08679e-26
8.57959, 5285.54, 2.02056e-26
8.64905, 5502.98, 1.95643e-26
8.71907, 5729.37, 1.89434e-26
8.78966, 5965.07, 1.83421e-26
8.86082, 6210.47, 1.776e-26
8.93255, 6465.96, 1.71964e-26
9.00487, 6731.96, 1.66506e-26
9.07777, 7008.91, 1.61221e-26
9.15126, 7297.25, 1.56104e-26
9.22534, 7597.45, 1.5115e-26
9.30003, 7910, 1.46353e-26
9.37532, 8235.41, 1.41708e-26
9.45122, 8574.21, 1.3721e-26
9.52773, 8926.94, 1.32856e-26
9.60486, 9294.19, 1.28639e-26
9.68262, 9676.54, 1.24557e-26
9.76101, 10074.6, 1.20603e-26
9.84003, 10489.1, 1.16776e-26
9.91969, 10920.6, 1.1307e-26
10, 11369.9, 1.09481e-26
