f, omegaSens, omegaSW
1.26926, 0.374696, 1.36931e-24
1.27954, 0.390109, 1.32584e-24
1.2899, 0.406155, 1.28376e-24
1.30034, 0.422861, 1.24303e-24
1.31087, 0.440255, 1.20357e-24
1.32148, 0.458364, 1.16538e-24
1.33218, 0.477218, 1.12839e-24
1.34296, 0.496847, 1.0926e-24
1.35384, 0.517284, 1.0579e-24
1.3648, 0.538562, 1.02433e-24
1.37584, 0.560715, 9.91844e-25
1.38698, 0.583779, 9.60362e-25
1.39821, 0.607792, 9.2988e-25
1.40953, 0.632793, 9.00368e-25
1.42094, 0.658822, 8.71797e-25
1.43245, 0.685922, 8.44115e-25
1.44404, 0.714137, 8.17341e-25
1.45573, 0.743512, 7.91403e-25
1.46752, 0.774096, 7.66277e-25
1.4794, 0.805938, 7.41959e-25
1.49137, 0.839089, 7.18425e-25
1.50345, 0.873605, 6.95614e-25
1.51562, 0.90954, 6.7354e-25
1.52789, 0.946954, 6.52165e-25
1.54026, 0.985906, 6.31466e-25
1.55273, 1.02646, 6.11425e-25
1.5653, 1.06868, 5.92021e-25
1.57797, 1.11264, 5.73236e-25
1.59075, 1.15841, 5.55036e-25
1.60362, 1.20606, 5.37433e-25
1.61661, 1.25568, 5.20367e-25
1.62969, 1.30733, 5.03862e-25
1.64289, 1.36111, 4.87863e-25
1.65619, 1.41709, 4.7238e-25
1.6696, 1.47539, 4.57387e-25
1.68311, 1.53608, 4.42878e-25
1.69674, 1.59927, 4.28818e-25
1.71047, 1.66505, 4.15215e-25
1.72432, 1.73354, 4.02035e-25
1.73828, 1.80486, 3.89276e-25
1.75235, 1.8791, 3.76924e-25
1.76654, 1.9564, 3.64958e-25
1.78084, 2.03687, 3.53377e-25
1.79526, 2.12066, 3.4216e-25
1.80979, 2.2079, 3.31304e-25
1.82444, 2.29872, 3.2079e-25
1.83921, 2.39328, 3.10609e-25
1.8541, 2.49173, 3.00751e-25
1.86911, 2.59423, 2.91207e-25
1.88425, 2.70095, 2.8196e-25
1.8995, 2.81206, 2.73014e-25
1.91488, 2.92773, 2.64348e-25
1.93038, 3.04817, 2.5596e-25
1.94601, 3.17356, 2.47835e-25
1.96176, 3.30411, 2.39972e-25
1.97764, 3.44003, 2.32357e-25
1.99365, 3.58154, 2.24983e-25
2.00979, 3.72887, 2.17842e-25
2.02606, 3.88226, 2.10929e-25
2.04247, 4.04197, 2.04232e-25
2.059, 4.20824, 1.97752e-25
2.07567, 4.38135, 1.91476e-25
2.09248, 4.56159, 1.85397e-25
2.10942, 4.74923, 1.79513e-25
2.12649, 4.9446, 1.73818e-25
2.14371, 5.14801, 1.683e-25
2.16106, 5.35978, 1.6296e-25
2.17856, 5.58027, 1.57787e-25
2.19619, 5.80982, 1.52781e-25
2.21397, 6.04882, 1.47932e-25
2.2319, 6.29765, 1.43236e-25
2.24997, 6.55671, 1.38689e-25
2.26818, 6.82644, 1.34289e-25
2.28654, 7.10726, 1.30028e-25
2.30506, 7.39963, 1.25899e-25
2.32372, 7.70403, 1.21904e-25
2.34253, 8.02095, 1.18035e-25
2.36149, 8.35091, 1.1429e-25
2.38061, 8.69444, 1.10662e-25
2.39988, 9.05211, 1.07151e-25
2.41931, 9.42449, 1.0375e-25
2.4389, 9.81219, 1.00456e-25
2.45864, 10.2158, 9.72689e-26
2.47855, 10.6361, 9.4181e-26
2.49861, 11.0736, 9.11928e-26
2.51884, 11.5292, 8.82983e-26
2.53923, 12.0034, 8.54962e-26
2.55979, 12.4972, 8.27824e-26
2.58051, 13.0113, 8.01555e-26
2.6014, 13.5466, 7.76117e-26
2.62246, 14.1039, 7.51485e-26
2.64369, 14.6841, 7.27636e-26
2.6651, 15.2881, 7.04535e-26
2.68667, 15.9171, 6.82181e-26
2.70842, 16.5719, 6.60531e-26
2.73035, 17.2536, 6.39564e-26
2.75245, 17.9634, 6.19269e-26
2.77474, 18.7023, 5.99609e-26
2.7972, 19.4717, 5.80582e-26
2.81984, 20.2727, 5.6216e-26
2.84267, 21.1067, 5.44318e-26
2.86569, 21.975, 5.27038e-26
2.88889, 22.879, 5.10311e-26
2.91227, 23.8202, 4.9412e-26
2.93585, 24.8001, 4.78436e-26
2.95962, 25.8203, 4.6325e-26
2.98358, 26.8825, 4.48548e-26
3.00773, 27.9884, 4.34315e-26
3.03208, 29.1398, 4.2053e-26
3.05663, 30.3385, 4.07182e-26
3.08137, 31.5866, 3.94262e-26
3.10632, 32.886, 3.81747e-26
3.13147, 34.2389, 3.6963e-26
3.15682, 35.6474, 3.579e-26
3.18238, 37.1138, 3.4654e-26
3.20814, 38.6406, 3.35543e-26
3.23411, 40.2302, 3.24894e-26
3.26029, 41.8852, 3.14584e-26
3.28669, 43.6083, 3.04598e-26
3.3133, 45.4023, 2.9493e-26
3.34012, 47.27, 2.85571e-26
3.36716, 49.2146, 2.76508e-26
3.39442, 51.2392, 2.67732e-26
3.4219, 53.3471, 2.59235e-26
3.4496, 55.5417, 2.51008e-26
3.47753, 57.8266, 2.43041e-26
3.50568, 60.2055, 2.35328e-26
3.53406, 62.6823, 2.2786e-26
3.56267, 65.2609, 2.20628e-26
3.59151, 67.9456, 2.13626e-26
3.62059, 70.7408, 2.06845e-26
3.6499, 73.6509, 2.00281e-26
3.67945, 76.6808, 1.93924e-26
3.70924, 79.8353, 1.87769e-26
3.73927, 83.1196, 1.8181e-26
3.76954, 86.539, 1.7604e-26
3.80006, 90.0991, 1.70452e-26
3.83082, 93.8056, 1.65043e-26
3.86183, 97.6647, 1.59806e-26
3.8931, 101.682, 1.54733e-26
3.92461, 105.865, 1.49823e-26
3.95639, 110.221, 1.45067e-26
3.98842, 114.755, 1.40463e-26
4.0207, 119.476, 1.36006e-26
4.05325, 124.391, 1.3169e-26
4.08607, 129.508, 1.27509e-26
4.11915, 134.836, 1.23462e-26
4.1525, 140.383, 1.19544e-26
4.18611, 146.158, 1.15751e-26
4.22, 152.171, 1.12077e-26
4.25417, 158.431, 1.08519e-26
4.28861, 164.948, 1.05075e-26
4.32333, 171.734, 1.0174e-26
4.35833, 178.799, 9.85112e-27
4.39361, 186.154, 9.5385e-27
4.42918, 193.813, 9.23576e-27
4.46504, 201.786, 8.94262e-27
4.50118, 210.087, 8.65886e-27
4.53762, 218.73, 8.38405e-27
4.57436, 227.728, 8.11793e-27
4.61139, 237.096, 7.8603e-27
4.64872, 246.85, 7.61085e-27
4.68636, 257.005, 7.36926e-27
4.7243, 267.578, 7.13538e-27
4.76254, 278.586, 6.90895e-27
4.8011, 290.046, 6.68966e-27
4.83997, 301.978, 6.47733e-27
4.87915, 314.401, 6.27177e-27
4.91865, 327.335, 6.07272e-27
4.95847, 340.802, 5.87999e-27
4.99861, 354.822, 5.69338e-27
5.03908, 369.419, 5.51267e-27
5.07987, 384.616, 5.33774e-27
5.121, 400.439, 5.16831e-27
5.16246, 416.912, 5.00427e-27
5.20425, 434.063, 4.84546e-27
5.24638, 451.92, 4.69168e-27
5.28886, 470.512, 4.54276e-27
5.33167, 489.868, 4.3986e-27
5.37484, 510.02, 4.25898e-27
5.41835, 531.002, 4.12382e-27
5.46221, 552.847, 3.99296e-27
5.50643, 575.59, 3.86623e-27
5.55101, 599.269, 3.74352e-27
5.59595, 623.922, 3.62471e-27
5.64125, 649.59, 3.50967e-27
5.68692, 676.313, 3.39829e-27
5.73296, 704.136, 3.29043e-27
5.77938, 733.103, 3.18598e-27
5.82616, 763.262, 3.08488e-27
5.87333, 794.662, 2.98697e-27
5.92088, 827.353, 2.89217e-27
5.96881, 861.389, 2.80038e-27
6.01713, 896.826, 2.71151e-27
6.06585, 933.72, 2.62544e-27
6.11495, 972.133, 2.54213e-27
6.16446, 1012.12, 2.46144e-27
6.21436, 1053.76, 2.38332e-27
6.26467, 1097.11, 2.30768e-27
6.31539, 1142.25, 2.23444e-27
6.36652, 1189.24, 2.16352e-27
6.41806, 1238.16, 2.09485e-27
6.47002, 1289.1, 2.02837e-27
6.5224, 1342.13, 1.96399e-27
6.5752, 1397.34, 1.90166e-27
6.62843, 1454.83, 1.84131e-27
6.68209, 1514.68, 1.78287e-27
6.73619, 1576.99, 1.72628e-27
6.79072, 1641.87, 1.6715e-27
6.8457, 1709.41, 1.61844e-27
6.90112, 1779.73, 1.56708e-27
6.95699, 1852.95, 1.51734e-27
7.01331, 1929.18, 1.46919e-27
7.07009, 2008.54, 1.42256e-27
7.12732, 2091.17, 1.37741e-27
7.18502, 2177.2, 1.3337e-27
7.24319, 2266.77, 1.29137e-27
7.30183, 2360.02, 1.25038e-27
7.36094, 2457.11, 1.2107e-27
7.42053, 2558.19, 1.17228e-27
7.48061, 2663.43, 1.13507e-27
7.54117, 2773, 1.09904e-27
7.60222, 2887.08, 1.06416e-27
7.66377, 3005.85, 1.03039e-27
7.72581, 3129.51, 9.97686e-28
7.78835, 3258.26, 9.66024e-28
7.85141, 3392.3, 9.35361e-28
7.91497, 3531.85, 9.05676e-28
7.97905, 3677.15, 8.7693e-28
8.04364, 3828.42, 8.49101e-28
8.10876, 3985.92, 8.22152e-28
8.17441, 4149.9, 7.96057e-28
8.24058, 4320.62, 7.70795e-28
8.3073, 4498.37, 7.46329e-28
8.37455, 4683.42, 7.22644e-28
8.44235, 4876.1, 6.99708e-28
8.51069, 5076.69, 6.77503e-28
8.57959, 5285.54, 6.56e-28
8.64905, 5502.98, 6.3518e-28
8.71907, 5729.37, 6.1502e-28
8.78966, 5965.07, 5.955e-28
8.86082, 6210.47, 5.766e-28
8.93255, 6465.96, 5.58301e-28
9.00487, 6731.96, 5.40581e-28
9.07777, 7008.91, 5.23424e-28
9.15126, 7297.25, 5.06812e-28
9.22534, 7597.45, 4.90728e-28
9.30003, 7910, 4.75152e-28
9.37532, 8235.41, 4.60072e-28
9.45122, 8574.21, 4.4547e-28
9.52773, 8926.94, 4.31333e-28
9.60486, 9294.19, 4.17644e-28
9.68262, 9676.54, 4.04389e-28
9.76101, 10074.6, 3.91554e-28
9.84003, 10489.1, 3.79127e-28
9.91969, 10920.6, 3.67095e-28
10, 11369.9, 3.55443e-28
