f, omegaSens, omegaSW
1.26926, 0.374696, 4.42036e-24
1.27954, 0.390109, 4.28204e-24
1.2899, 0.406155, 4.14806e-24
1.30034, 0.422861, 4.01829e-24
1.31087, 0.440255, 3.89249e-24
1.32148, 0.458364, 3.77066e-24
1.33218, 0.477218, 3.65258e-24
1.34296, 0.496847, 3.53823e-24
1.35384, 0.517284, 3.42731e-24
1.3648, 0.538562, 3.31993e-24
1.37584, 0.560715, 3.21597e-24
1.38698, 0.583779, 3.11515e-24
1.39821, 0.607792, 3.01747e-24
1.40953, 0.632793, 2.92285e-24
1.42094, 0.658822, 2.83118e-24
1.43245, 0.685922, 2.74232e-24
1.44404, 0.714137, 2.65633e-24
1.45573, 0.743512, 2.57297e-24
1.46752, 0.774096, 2.49218e-24
1.4794, 0.805938, 2.41395e-24
1.49137, 0.839089, 2.3382e-24
1.50345, 0.873605, 2.26473e-24
1.51562, 0.90954, 2.19361e-24
1.52789, 0.946954, 2.1247e-24
1.54026, 0.985906, 2.05794e-24
1.55273, 1.02646, 1.99327e-24
1.5653, 1.06868, 1.93062e-24
1.57797, 1.11264, 1.86995e-24
1.59075, 1.15841, 1.81113e-24
1.60362, 1.20606, 1.75422e-24
1.61661, 1.25568, 1.69902e-24
1.62969, 1.30733, 1.64561e-24
1.64289, 1.36111, 1.59382e-24
1.65619, 1.41709, 1.54368e-24
1.6696, 1.47539, 1.4951e-24
1.68311, 1.53608, 1.44807e-24
1.69674, 1.59927, 1.40248e-24
1.71047, 1.66505, 1.35835e-24
1.72432, 1.73354, 1.31557e-24
1.73828, 1.80486, 1.27415e-24
1.75235, 1.8791, 1.23403e-24
1.76654, 1.9564, 1.19516e-24
1.78084, 2.03687, 1.15751e-24
1.79526, 2.12066, 1.12104e-24
1.80979, 2.2079, 1.08573e-24
1.82444, 2.29872, 1.05152e-24
1.83921, 2.39328, 1.01838e-24
1.8541, 2.49173, 9.86286e-25
1.86911, 2.59423, 9.55198e-25
1.88425, 2.70095, 9.2507e-25
1.8995, 2.81206, 8.95912e-25
1.91488, 2.92773, 8.67659e-25
1.93038, 3.04817, 8.40302e-25
1.94601, 3.17356, 8.13797e-25
1.96176, 3.30411, 7.88136e-25
1.97764, 3.44003, 7.63277e-25
1.99365, 3.58154, 7.39199e-25
2.00979, 3.72887, 7.15877e-25
2.02606, 3.88226, 6.9329e-25
2.04247, 4.04197, 6.71402e-25
2.059, 4.20824, 6.5022e-25
2.07567, 4.38135, 6.29696e-25
2.09248, 4.56159, 6.09813e-25
2.10942, 4.74923, 5.90563e-25
2.12649, 4.9446, 5.71927e-25
2.14371, 5.14801, 5.53865e-25
2.16106, 5.35978, 5.36381e-25
2.17856, 5.58027, 5.19438e-25
2.19619, 5.80982, 5.03041e-25
2.21397, 6.04882, 4.87153e-25
2.2319, 6.29765, 4.7176e-25
2.24997, 6.55671, 4.56857e-25
2.26818, 6.82644, 4.42429e-25
2.28654, 7.10726, 4.28453e-25
2.30506, 7.39963, 4.1491e-25
2.32372, 7.70403, 4.018e-25
2.34253, 8.02095, 3.89105e-25
2.36149, 8.35091, 3.76812e-25
2.38061, 8.69444, 3.64901e-25
2.39988, 9.05211, 3.5337e-25
2.41931, 9.42449, 3.422e-25
2.4389, 9.81219, 3.31381e-25
2.45864, 10.2158, 3.20907e-25
2.47855, 10.6361, 3.10759e-25
2.49861, 11.0736, 3.00937e-25
2.51884, 11.5292, 2.91421e-25
2.53923, 12.0034, 2.82207e-25
2.55979, 12.4972, 2.73282e-25
2.58051, 13.0113, 2.64641e-25
2.6014, 13.5466, 2.56272e-25
2.62246, 14.1039, 2.48166e-25
2.64369, 14.6841, 2.40317e-25
2.6651, 15.2881, 2.32713e-25
2.68667, 15.9171, 2.25354e-25
2.70842, 16.5719, 2.18225e-25
2.73035, 17.2536, 2.1132e-25
2.75245, 17.9634, 2.04636e-25
2.77474, 18.7023, 1.98159e-25
2.7972, 19.4717, 1.9189e-25
2.81984, 20.2727, 1.8582e-25
2.84267, 21.1067, 1.79939e-25
2.86569, 21.975, 1.74243e-25
2.88889, 22.879, 1.68729e-25
2.91227, 23.8202, 1.63391e-25
2.93585, 24.8001, 1.58219e-25
2.95962, 25.8203, 1.53211e-25
2.98358, 26.8825, 1.48361e-25
3.00773, 27.9884, 1.43666e-25
3.03208, 29.1398, 1.39118e-25
3.05663, 30.3385, 1.34713e-25
3.08137, 31.5866, 1.3045e-25
3.10632, 32.886, 1.26319e-25
3.13147, 34.2389, 1.22319e-25
3.15682, 35.6474, 1.18447e-25
3.18238, 37.1138, 1.14696e-25
3.20814, 38.6406, 1.11065e-25
3.23411, 40.2302, 1.07548e-25
3.26029, 41.8852, 1.04143e-25
3.28669, 43.6083, 1.00844e-25
3.3133, 45.4023, 9.76502e-26
3.34012, 47.27, 9.4558e-26
3.36716, 49.2146, 9.15633e-26
3.39442, 51.2392, 8.86633e-26
3.4219, 53.3471, 8.58551e-26
3.4496, 55.5417, 8.3136e-26
3.47753, 57.8266, 8.05023e-26
3.50568, 60.2055, 7.79526e-26
3.53406, 62.6823, 7.54834e-26
3.56267, 65.2609, 7.30923e-26
3.59151, 67.9456, 7.0777e-26
3.62059, 70.7408, 6.85344e-26
3.6499, 73.6509, 6.63633e-26
3.67945, 76.6808, 6.42607e-26
3.70924, 79.8353, 6.22246e-26
3.73927, 83.1196, 6.0253e-26
3.76954, 86.539, 5.83441e-26
3.80006, 90.0991, 5.64952e-26
3.83082, 93.8056, 5.47054e-26
3.86183, 97.6647, 5.29721e-26
3.8931, 101.682, 5.12932e-26
3.92461, 105.865, 4.96682e-26
3.95639, 110.221, 4.80939e-26
3.98842, 114.755, 4.65698e-26
4.0207, 119.476, 4.50943e-26
4.05325, 124.391, 4.36652e-26
4.08607, 129.508, 4.22811e-26
4.11915, 134.836, 4.09411e-26
4.1525, 140.383, 3.96434e-26
4.18611, 146.158, 3.83872e-26
4.22, 152.171, 3.71705e-26
4.25417, 158.431, 3.59921e-26
4.28861, 164.948, 3.48513e-26
4.32333, 171.734, 3.37466e-26
4.35833, 178.799, 3.26769e-26
4.39361, 186.154, 3.16412e-26
4.42918, 193.813, 3.06382e-26
4.46504, 201.786, 2.96669e-26
4.50118, 210.087, 2.87267e-26
4.53762, 218.73, 2.7816e-26
4.57436, 227.728, 2.69341e-26
4.61139, 237.096, 2.60803e-26
4.64872, 246.85, 2.52535e-26
4.68636, 257.005, 2.44528e-26
4.7243, 267.578, 2.36775e-26
4.76254, 278.586, 2.2927e-26
4.8011, 290.046, 2.22e-26
4.83997, 301.978, 2.14961e-26
4.87915, 314.401, 2.08146e-26
4.91865, 327.335, 2.01546e-26
4.95847, 340.802, 1.95156e-26
4.99861, 354.822, 1.88968e-26
5.03908, 369.419, 1.82976e-26
5.07987, 384.616, 1.77175e-26
5.121, 400.439, 1.71556e-26
5.16246, 416.912, 1.66116e-26
5.20425, 434.063, 1.60849e-26
5.24638, 451.92, 1.55749e-26
5.28886, 470.512, 1.50809e-26
5.33167, 489.868, 1.46028e-26
5.37484, 510.02, 1.41396e-26
5.41835, 531.002, 1.36913e-26
5.46221, 552.847, 1.32571e-26
5.50643, 575.59, 1.28367e-26
5.55101, 599.269, 1.24296e-26
5.59595, 623.922, 1.20354e-26
5.64125, 649.59, 1.16537e-26
5.68692, 676.313, 1.12841e-26
5.73296, 704.136, 1.09263e-26
5.77938, 733.103, 1.05797e-26
5.82616, 763.262, 1.02442e-26
5.87333, 794.662, 9.91928e-27
5.92088, 827.353, 9.60467e-27
5.96881, 861.389, 9.30007e-27
6.01713, 896.826, 9.00511e-27
6.06585, 933.72, 8.71945e-27
6.11495, 972.133, 8.44293e-27
6.16446, 1012.12, 8.17511e-27
6.21436, 1053.76, 7.91584e-27
6.26467, 1097.11, 7.66476e-27
6.31539, 1142.25, 7.42163e-27
6.36652, 1189.24, 7.18621e-27
6.41806, 1238.16, 6.95827e-27
6.47002, 1289.1, 6.73755e-27
6.5224, 1342.13, 6.52384e-27
6.5752, 1397.34, 6.31691e-27
6.62843, 1454.83, 6.11654e-27
6.68209, 1514.68, 5.92252e-27
6.73619, 1576.99, 5.73464e-27
6.79072, 1641.87, 5.55274e-27
6.8457, 1709.41, 5.37659e-27
6.90112, 1779.73, 5.20603e-27
6.95699, 1852.95, 5.04089e-27
7.01331, 1929.18, 4.88098e-27
7.07009, 2008.54, 4.72614e-27
7.12732, 2091.17, 4.57623e-27
7.18502, 2177.2, 4.43106e-27
7.24319, 2266.77, 4.29049e-27
7.30183, 2360.02, 4.15437e-27
7.36094, 2457.11, 4.02259e-27
7.42053, 2558.19, 3.89498e-27
7.48061, 2663.43, 3.7714e-27
7.54117, 2773, 3.65176e-27
7.60222, 2887.08, 3.53591e-27
7.66377, 3005.85, 3.42372e-27
7.72581, 3129.51, 3.31511e-27
7.78835, 3258.26, 3.20995e-27
7.85141, 3392.3, 3.1081e-27
7.91497, 3531.85, 3.0095e-27
7.97905, 3677.15, 2.91401e-27
8.04364, 3828.42, 2.82157e-27
8.10876, 3985.92, 2.73205e-27
8.17441, 4149.9, 2.64537e-27
8.24058, 4320.62, 2.56145e-27
8.3073, 4498.37, 2.48017e-27
8.37455, 4683.42, 2.40149e-27
8.44235, 4876.1, 2.3253e-27
8.51069, 5076.69, 2.25153e-27
8.57959, 5285.54, 2.18009e-27
8.64905, 5502.98, 2.11092e-27
8.71907, 5729.37, 2.04394e-27
8.78966, 5965.07, 1.97909e-27
8.86082, 6210.47, 1.9163e-27
8.93255, 6465.96, 1.8555e-27
9.00487, 6731.96, 1.79662e-27
9.07777, 7008.91, 1.73962e-27
9.15126, 7297.25, 1.68443e-27
9.22534, 7597.45, 1.63098e-27
9.30003, 7910, 1.57923e-27
9.37532, 8235.41, 1.52912e-27
9.45122, 8574.21, 1.48061e-27
9.52773, 8926.94, 1.43363e-27
9.60486, 9294.19, 1.38814e-27
9.68262, 9676.54, 1.3441e-27
9.76101, 10074.6, 1.30145e-27
9.84003, 10489.1, 1.26015e-27
9.91969, 10920.6, 1.22017e-27
10, 11369.9, 1.18145e-27
