f, omegaSens, omegaSW
1.26926, 0.374696, 1.06539e-26
1.27954, 0.390109, 1.03156e-26
1.2899, 0.406155, 9.98815e-27
1.30034, 0.422861, 9.67123e-27
1.31087, 0.440255, 9.3642e-27
1.32148, 0.458364, 9.06707e-27
1.33218, 0.477218, 8.77925e-27
1.34296, 0.496847, 8.50074e-27
1.35384, 0.517284, 8.23076e-27
1.3648, 0.538562, 7.96954e-27
1.37584, 0.560715, 7.71681e-27
1.38698, 0.583779, 7.47186e-27
1.39821, 0.607792, 7.23469e-27
1.40953, 0.632793, 7.00506e-27
1.42094, 0.658822, 6.78276e-27
1.43245, 0.685922, 6.56737e-27
1.44404, 0.714137, 6.35905e-27
1.45573, 0.743512, 6.15724e-27
1.46752, 0.774096, 5.96174e-27
1.4794, 0.805938, 5.77254e-27
1.49137, 0.839089, 5.58943e-27
1.50345, 0.873605, 5.41194e-27
1.51562, 0.90954, 5.2402e-27
1.52789, 0.946954, 5.07389e-27
1.54026, 0.985906, 4.91285e-27
1.55273, 1.02646, 4.75692e-27
1.5653, 1.06868, 4.60595e-27
1.57797, 1.11264, 4.45979e-27
1.59075, 1.15841, 4.31819e-27
1.60362, 1.20606, 4.18122e-27
1.61661, 1.25568, 4.04845e-27
1.62969, 1.30733, 3.92003e-27
1.64289, 1.36111, 3.79556e-27
1.65619, 1.41709, 3.6751e-27
1.6696, 1.47539, 3.55844e-27
1.68311, 1.53608, 3.44556e-27
1.69674, 1.59927, 3.33617e-27
1.71047, 1.66505, 3.23033e-27
1.72432, 1.73354, 3.12779e-27
1.73828, 1.80486, 3.02852e-27
1.75235, 1.8791, 2.93242e-27
1.76654, 1.9564, 2.83933e-27
1.78084, 2.03687, 2.74922e-27
1.79526, 2.12066, 2.66195e-27
1.80979, 2.2079, 2.57749e-27
1.82444, 2.29872, 2.49569e-27
1.83921, 2.39328, 2.41648e-27
1.8541, 2.49173, 2.33979e-27
1.86911, 2.59423, 2.26553e-27
1.88425, 2.70095, 2.19359e-27
1.8995, 2.81206, 2.12399e-27
1.91488, 2.92773, 2.05657e-27
1.93038, 3.04817, 1.99131e-27
1.94601, 3.17356, 1.9281e-27
1.96176, 3.30411, 1.86692e-27
1.97764, 3.44003, 1.80768e-27
1.99365, 3.58154, 1.7503e-27
2.00979, 3.72887, 1.69475e-27
2.02606, 3.88226, 1.64097e-27
2.04247, 4.04197, 1.58886e-27
2.059, 4.20824, 1.53845e-27
2.07567, 4.38135, 1.48962e-27
2.09248, 4.56159, 1.44233e-27
2.10942, 4.74923, 1.39655e-27
2.12649, 4.9446, 1.35225e-27
2.14371, 5.14801, 1.30932e-27
2.16106, 5.35978, 1.26777e-27
2.17856, 5.58027, 1.22753e-27
2.19619, 5.80982, 1.18858e-27
2.21397, 6.04882, 1.15086e-27
2.2319, 6.29765, 1.11432e-27
2.24997, 6.55671, 1.07895e-27
2.26818, 6.82644, 1.04472e-27
2.28654, 7.10726, 1.01157e-27
2.30506, 7.39963, 9.79446e-28
2.32372, 7.70403, 9.48362e-28
2.34253, 8.02095, 9.18267e-28
2.36149, 8.35091, 8.89129e-28
2.38061, 8.69444, 8.60907e-28
2.39988, 9.05211, 8.33588e-28
2.41931, 9.42449, 8.0713e-28
2.4389, 9.81219, 7.81508e-28
2.45864, 10.2158, 7.5671e-28
2.47855, 10.6361, 7.32687e-28
2.49861, 11.0736, 7.0944e-28
2.51884, 11.5292, 6.86921e-28
2.53923, 12.0034, 6.65122e-28
2.55979, 12.4972, 6.44009e-28
2.58051, 13.0113, 6.23573e-28
2.6014, 13.5466, 6.03783e-28
2.62246, 14.1039, 5.8462e-28
2.64369, 14.6841, 5.66066e-28
2.6651, 15.2881, 5.48094e-28
2.68667, 15.9171, 5.30704e-28
2.70842, 16.5719, 5.13861e-28
2.73035, 17.2536, 4.97549e-28
2.75245, 17.9634, 4.81761e-28
2.77474, 18.7023, 4.66466e-28
2.7972, 19.4717, 4.51664e-28
2.81984, 20.2727, 4.37332e-28
2.84267, 21.1067, 4.23451e-28
2.86569, 21.975, 4.10008e-28
2.88889, 22.879, 3.96995e-28
2.91227, 23.8202, 3.844e-28
2.93585, 24.8001, 3.72198e-28
2.95962, 25.8203, 3.60384e-28
2.98358, 26.8825, 3.48946e-28
3.00773, 27.9884, 3.37873e-28
3.03208, 29.1398, 3.2715e-28
3.05663, 30.3385, 3.16766e-28
3.08137, 31.5866, 3.06714e-28
3.10632, 32.886, 2.96978e-28
3.13147, 34.2389, 2.87552e-28
3.15682, 35.6474, 2.78426e-28
3.18238, 37.1138, 2.69588e-28
3.20814, 38.6406, 2.61033e-28
3.23411, 40.2302, 2.52749e-28
3.26029, 41.8852, 2.44728e-28
3.28669, 43.6083, 2.3696e-28
3.3133, 45.4023, 2.29439e-28
3.34012, 47.27, 2.22158e-28
3.36716, 49.2146, 2.15107e-28
3.39442, 51.2392, 2.0828e-28
3.4219, 53.3471, 2.01669e-28
3.4496, 55.5417, 1.9527e-28
3.47753, 57.8266, 1.89071e-28
3.50568, 60.2055, 1.83071e-28
3.53406, 62.6823, 1.77261e-28
3.56267, 65.2609, 1.71635e-28
3.59151, 67.9456, 1.66189e-28
3.62059, 70.7408, 1.60913e-28
3.6499, 73.6509, 1.55807e-28
3.67945, 76.6808, 1.50861e-28
3.70924, 79.8353, 1.46073e-28
3.73927, 83.1196, 1.41437e-28
3.76954, 86.539, 1.36948e-28
3.80006, 90.0991, 1.32601e-28
3.83082, 93.8056, 1.28393e-28
3.86183, 97.6647, 1.24319e-28
3.8931, 101.682, 1.20372e-28
3.92461, 105.865, 1.16553e-28
3.95639, 110.221, 1.12853e-28
3.98842, 114.755, 1.09271e-28
4.0207, 119.476, 1.05804e-28
4.05325, 124.391, 1.02446e-28
4.08607, 129.508, 9.91942e-29
4.11915, 134.836, 9.60459e-29
4.1525, 140.383, 9.29974e-29
4.18611, 146.158, 9.00465e-29
4.22, 152.171, 8.71886e-29
4.25417, 158.431, 8.44209e-29
4.28861, 164.948, 8.17416e-29
4.32333, 171.734, 7.91473e-29
4.35833, 178.799, 7.66353e-29
4.39361, 186.154, 7.42033e-29
4.42918, 193.813, 7.18482e-29
4.46504, 201.786, 6.95678e-29
4.50118, 210.087, 6.73603e-29
4.53762, 218.73, 6.52224e-29
4.57436, 227.728, 6.31521e-29
4.61139, 237.096, 6.1148e-29
4.64872, 246.85, 5.92074e-29
4.68636, 257.005, 5.7328e-29
4.7243, 267.578, 5.55085e-29
4.76254, 278.586, 5.37471e-29
4.8011, 290.046, 5.20411e-29
4.83997, 301.978, 5.03894e-29
4.87915, 314.401, 4.87902e-29
4.91865, 327.335, 4.72417e-29
4.95847, 340.802, 4.57424e-29
4.99861, 354.822, 4.42907e-29
5.03908, 369.419, 4.28849e-29
5.07987, 384.616, 4.1524e-29
5.121, 400.439, 4.0206e-29
5.16246, 416.912, 3.89298e-29
5.20425, 434.063, 3.76944e-29
5.24638, 451.92, 3.64981e-29
5.28886, 470.512, 3.53396e-29
5.33167, 489.868, 3.42181e-29
5.37484, 510.02, 3.3132e-29
5.41835, 531.002, 3.20805e-29
5.46221, 552.847, 3.10625e-29
5.50643, 575.59, 3.00766e-29
5.55101, 599.269, 2.9122e-29
5.59595, 623.922, 2.81977e-29
5.64125, 649.59, 2.73029e-29
5.68692, 676.313, 2.64363e-29
5.73296, 704.136, 2.55973e-29
5.77938, 733.103, 2.47847e-29
5.82616, 763.262, 2.39983e-29
5.87333, 794.662, 2.32366e-29
5.92088, 827.353, 2.24991e-29
5.96881, 861.389, 2.1785e-29
6.01713, 896.826, 2.10937e-29
6.06585, 933.72, 2.04241e-29
6.11495, 972.133, 1.9776e-29
6.16446, 1012.12, 1.91483e-29
6.21436, 1053.76, 1.85406e-29
6.26467, 1097.11, 1.79522e-29
6.31539, 1142.25, 1.73824e-29
6.36652, 1189.24, 1.68307e-29
6.41806, 1238.16, 1.62965e-29
6.47002, 1289.1, 1.57793e-29
6.5224, 1342.13, 1.52785e-29
6.5752, 1397.34, 1.47936e-29
6.62843, 1454.83, 1.43241e-29
6.68209, 1514.68, 1.38695e-29
6.73619, 1576.99, 1.34293e-29
6.79072, 1641.87, 1.30031e-29
6.8457, 1709.41, 1.25904e-29
6.90112, 1779.73, 1.21908e-29
6.95699, 1852.95, 1.18039e-29
7.01331, 1929.18, 1.14292e-29
7.07009, 2008.54, 1.10665e-29
7.12732, 2091.17, 1.07153e-29
7.18502, 2177.2, 1.03752e-29
7.24319, 2266.77, 1.00459e-29
7.30183, 2360.02, 9.72708e-30
7.36094, 2457.11, 9.41838e-30
7.42053, 2558.19, 9.11947e-30
7.48061, 2663.43, 8.83001e-30
7.54117, 2773, 8.54977e-30
7.60222, 2887.08, 8.27843e-30
7.66377, 3005.85, 8.01567e-30
7.72581, 3129.51, 7.76128e-30
7.78835, 3258.26, 7.51498e-30
7.85141, 3392.3, 7.27644e-30
7.91497, 3531.85, 7.04551e-30
7.97905, 3677.15, 6.82189e-30
8.04364, 3828.42, 6.6054e-30
8.10876, 3985.92, 6.39575e-30
8.17441, 4149.9, 6.19275e-30
8.24058, 4320.62, 5.99623e-30
8.3073, 4498.37, 5.8059e-30
8.37455, 4683.42, 5.62165e-30
8.44235, 4876.1, 5.44322e-30
8.51069, 5076.69, 5.27048e-30
8.57959, 5285.54, 5.10321e-30
8.64905, 5502.98, 4.94124e-30
8.71907, 5729.37, 4.78441e-30
8.78966, 5965.07, 4.63256e-30
8.86082, 6210.47, 4.48553e-30
8.93255, 6465.96, 4.34318e-30
9.00487, 6731.96, 4.20533e-30
9.07777, 7008.91, 4.07186e-30
9.15126, 7297.25, 3.94263e-30
9.22534, 7597.45, 3.81751e-30
9.30003, 7910, 3.69634e-30
9.37532, 8235.41, 3.57903e-30
9.45122, 8574.21, 3.46544e-30
9.52773, 8926.94, 3.35546e-30
9.60486, 9294.19, 3.24897e-30
9.68262, 9676.54, 3.14585e-30
9.76101, 10074.6, 3.046e-30
9.84003, 10489.1, 2.94933e-30
9.91969, 10920.6, 2.85573e-30
10, 11369.9, 2.76509e-30
