f, omegaSens, omegaSW
1.26926, 0.374696, 2.37886e-25
1.27954, 0.390109, 2.30335e-25
1.2899, 0.406155, 2.23025e-25
1.30034, 0.422861, 2.1595e-25
1.31087, 0.440255, 2.09096e-25
1.32148, 0.458364, 2.02463e-25
1.33218, 0.477218, 1.96037e-25
1.34296, 0.496847, 1.8982e-25
1.35384, 0.517284, 1.83792e-25
1.3648, 0.538562, 1.7796e-25
1.37584, 0.560715, 1.72318e-25
1.38698, 0.583779, 1.66849e-25
1.39821, 0.607792, 1.61554e-25
1.40953, 0.632793, 1.56427e-25
1.42094, 0.658822, 1.51464e-25
1.43245, 0.685922, 1.46655e-25
1.44404, 0.714137, 1.42004e-25
1.45573, 0.743512, 1.37498e-25
1.46752, 0.774096, 1.33133e-25
1.4794, 0.805938, 1.28909e-25
1.49137, 0.839089, 1.24821e-25
1.50345, 0.873605, 1.20858e-25
1.51562, 0.90954, 1.17023e-25
1.52789, 0.946954, 1.1331e-25
1.54026, 0.985906, 1.09714e-25
1.55273, 1.02646, 1.06232e-25
1.5653, 1.06868, 1.02861e-25
1.57797, 1.11264, 9.95975e-26
1.59075, 1.15841, 9.64357e-26
1.60362, 1.20606, 9.33774e-26
1.61661, 1.25568, 9.04126e-26
1.62969, 1.30733, 8.75451e-26
1.64289, 1.36111, 8.47656e-26
1.65619, 1.41709, 8.20758e-26
1.6696, 1.47539, 7.94708e-26
1.68311, 1.53608, 7.69502e-26
1.69674, 1.59927, 7.45075e-26
1.71047, 1.66505, 7.21442e-26
1.72432, 1.73354, 6.98544e-26
1.73828, 1.80486, 6.76375e-26
1.75235, 1.8791, 6.54915e-26
1.76654, 1.9564, 6.34127e-26
1.78084, 2.03687, 6.14005e-26
1.79526, 2.12066, 5.94517e-26
1.80979, 2.2079, 5.75655e-26
1.82444, 2.29872, 5.57389e-26
1.83921, 2.39328, 5.39701e-26
1.8541, 2.49173, 5.22573e-26
1.86911, 2.59423, 5.0599e-26
1.88425, 2.70095, 4.89924e-26
1.8995, 2.81206, 4.74381e-26
1.91488, 2.92773, 4.59324e-26
1.93038, 3.04817, 4.4475e-26
1.94601, 3.17356, 4.30634e-26
1.96176, 3.30411, 4.16972e-26
1.97764, 3.44003, 4.03741e-26
1.99365, 3.58154, 3.90928e-26
2.00979, 3.72887, 3.78522e-26
2.02606, 3.88226, 3.6651e-26
2.04247, 4.04197, 3.54874e-26
2.059, 4.20824, 3.43615e-26
2.07567, 4.38135, 3.3271e-26
2.09248, 4.56159, 3.22148e-26
2.10942, 4.74923, 3.11924e-26
2.12649, 4.9446, 3.02029e-26
2.14371, 5.14801, 2.92442e-26
2.16106, 5.35978, 2.83164e-26
2.17856, 5.58027, 2.74175e-26
2.19619, 5.80982, 2.65477e-26
2.21397, 6.04882, 2.57052e-26
2.2319, 6.29765, 2.48892e-26
2.24997, 6.55671, 2.40992e-26
2.26818, 6.82644, 2.33347e-26
2.28654, 7.10726, 2.25942e-26
2.30506, 7.39963, 2.18768e-26
2.32372, 7.70403, 2.11826e-26
2.34253, 8.02095, 2.05104e-26
2.36149, 8.35091, 1.98597e-26
2.38061, 8.69444, 1.92293e-26
2.39988, 9.05211, 1.86192e-26
2.41931, 9.42449, 1.80282e-26
2.4389, 9.81219, 1.7456e-26
2.45864, 10.2158, 1.69021e-26
2.47855, 10.6361, 1.63656e-26
2.49861, 11.0736, 1.58463e-26
2.51884, 11.5292, 1.53434e-26
2.53923, 12.0034, 1.48565e-26
2.55979, 12.4972, 1.43849e-26
2.58051, 13.0113, 1.39285e-26
2.6014, 13.5466, 1.34865e-26
2.62246, 14.1039, 1.30585e-26
2.64369, 14.6841, 1.2644e-26
2.6651, 15.2881, 1.22426e-26
2.68667, 15.9171, 1.18542e-26
2.70842, 16.5719, 1.1478e-26
2.73035, 17.2536, 1.11137e-26
2.75245, 17.9634, 1.0761e-26
2.77474, 18.7023, 1.04194e-26
2.7972, 19.4717, 1.00888e-26
2.81984, 20.2727, 9.76868e-27
2.84267, 21.1067, 9.45864e-27
2.86569, 21.975, 9.15837e-27
2.88889, 22.879, 8.86772e-27
2.91227, 23.8202, 8.58638e-27
2.93585, 24.8001, 8.31384e-27
2.95962, 25.8203, 8.04996e-27
2.98358, 26.8825, 7.79449e-27
3.00773, 27.9884, 7.54716e-27
3.03208, 29.1398, 7.30764e-27
3.05663, 30.3385, 7.07569e-27
3.08137, 31.5866, 6.85118e-27
3.10632, 32.886, 6.63371e-27
3.13147, 34.2389, 6.42316e-27
3.15682, 35.6474, 6.21932e-27
3.18238, 37.1138, 6.02192e-27
3.20814, 38.6406, 5.83083e-27
3.23411, 40.2302, 5.64579e-27
3.26029, 41.8852, 5.46663e-27
3.28669, 43.6083, 5.2931e-27
3.3133, 45.4023, 5.1251e-27
3.34012, 47.27, 4.96247e-27
3.36716, 49.2146, 4.80498e-27
3.39442, 51.2392, 4.65248e-27
3.4219, 53.3471, 4.50482e-27
3.4496, 55.5417, 4.36187e-27
3.47753, 57.8266, 4.22342e-27
3.50568, 60.2055, 4.0894e-27
3.53406, 62.6823, 3.95962e-27
3.56267, 65.2609, 3.83395e-27
3.59151, 67.9456, 3.71229e-27
3.62059, 70.7408, 3.59445e-27
3.6499, 73.6509, 3.48038e-27
3.67945, 76.6808, 3.36992e-27
3.70924, 79.8353, 3.26296e-27
3.73927, 83.1196, 3.1594e-27
3.76954, 86.539, 3.05913e-27
3.80006, 90.0991, 2.96204e-27
3.83082, 93.8056, 2.86804e-27
3.86183, 97.6647, 2.77703e-27
3.8931, 101.682, 2.68888e-27
3.92461, 105.865, 2.60356e-27
3.95639, 110.221, 2.52091e-27
3.98842, 114.755, 2.44091e-27
4.0207, 119.476, 2.36346e-27
4.05325, 124.391, 2.28845e-27
4.08607, 129.508, 2.21581e-27
4.11915, 134.836, 2.14548e-27
4.1525, 140.383, 2.07739e-27
4.18611, 146.158, 2.01147e-27
4.22, 152.171, 1.94763e-27
4.25417, 158.431, 1.88581e-27
4.28861, 164.948, 1.82596e-27
4.32333, 171.734, 1.76801e-27
4.35833, 178.799, 1.7119e-27
4.39361, 186.154, 1.65757e-27
4.42918, 193.813, 1.60496e-27
4.46504, 201.786, 1.55402e-27
4.50118, 210.087, 1.50471e-27
4.53762, 218.73, 1.45696e-27
4.57436, 227.728, 1.41071e-27
4.61139, 237.096, 1.36594e-27
4.64872, 246.85, 1.32259e-27
4.68636, 257.005, 1.28061e-27
4.7243, 267.578, 1.23997e-27
4.76254, 278.586, 1.20062e-27
4.8011, 290.046, 1.16251e-27
4.83997, 301.978, 1.12562e-27
4.87915, 314.401, 1.0899e-27
4.91865, 327.335, 1.0553e-27
4.95847, 340.802, 1.02181e-27
4.99861, 354.822, 9.89384e-28
5.03908, 369.419, 9.57982e-28
5.07987, 384.616, 9.27581e-28
5.121, 400.439, 8.98139e-28
5.16246, 416.912, 8.69633e-28
5.20425, 434.063, 8.42036e-28
5.24638, 451.92, 8.15313e-28
5.28886, 470.512, 7.89433e-28
5.33167, 489.868, 7.64382e-28
5.37484, 510.02, 7.40119e-28
5.41835, 531.002, 7.16631e-28
5.46221, 552.847, 6.9389e-28
5.50643, 575.59, 6.71868e-28
5.55101, 599.269, 6.50544e-28
5.59595, 623.922, 6.29897e-28
5.64125, 649.59, 6.09907e-28
5.68692, 676.313, 5.9055e-28
5.73296, 704.136, 5.71807e-28
5.77938, 733.103, 5.53656e-28
5.82616, 763.262, 5.36088e-28
5.87333, 794.662, 5.19072e-28
5.92088, 827.353, 5.02598e-28
5.96881, 861.389, 4.86648e-28
6.01713, 896.826, 4.71203e-28
6.06585, 933.72, 4.56247e-28
6.11495, 972.133, 4.41768e-28
6.16446, 1012.12, 4.27746e-28
6.21436, 1053.76, 4.14172e-28
6.26467, 1097.11, 4.01027e-28
6.31539, 1142.25, 3.88299e-28
6.36652, 1189.24, 3.75975e-28
6.41806, 1238.16, 3.64042e-28
6.47002, 1289.1, 3.52488e-28
6.5224, 1342.13, 3.41301e-28
6.5752, 1397.34, 3.3047e-28
6.62843, 1454.83, 3.19982e-28
6.68209, 1514.68, 3.09826e-28
6.73619, 1576.99, 2.99993e-28
6.79072, 1641.87, 2.90472e-28
6.8457, 1709.41, 2.81253e-28
6.90112, 1779.73, 2.72327e-28
6.95699, 1852.95, 2.63683e-28
7.01331, 1929.18, 2.55315e-28
7.07009, 2008.54, 2.47212e-28
7.12732, 2091.17, 2.39367e-28
7.18502, 2177.2, 2.3177e-28
7.24319, 2266.77, 2.24414e-28
7.30183, 2360.02, 2.17291e-28
7.36094, 2457.11, 2.10395e-28
7.42053, 2558.19, 2.03718e-28
7.48061, 2663.43, 1.97252e-28
7.54117, 2773, 1.90992e-28
7.60222, 2887.08, 1.8493e-28
7.66377, 3005.85, 1.7906e-28
7.72581, 3129.51, 1.73378e-28
7.78835, 3258.26, 1.67876e-28
7.85141, 3392.3, 1.62547e-28
7.91497, 3531.85, 1.57388e-28
7.97905, 3677.15, 1.52393e-28
8.04364, 3828.42, 1.47557e-28
8.10876, 3985.92, 1.42874e-28
8.17441, 4149.9, 1.38339e-28
8.24058, 4320.62, 1.33949e-28
8.3073, 4498.37, 1.29697e-28
8.37455, 4683.42, 1.25581e-28
8.44235, 4876.1, 1.21595e-28
8.51069, 5076.69, 1.17737e-28
8.57959, 5285.54, 1.14e-28
8.64905, 5502.98, 1.10382e-28
8.71907, 5729.37, 1.06878e-28
8.78966, 5965.07, 1.03486e-28
8.86082, 6210.47, 1.00202e-28
8.93255, 6465.96, 9.70218e-29
9.00487, 6731.96, 9.39423e-29
9.07777, 7008.91, 9.09608e-29
9.15126, 7297.25, 8.8074e-29
9.22534, 7597.45, 8.52789e-29
9.30003, 7910, 8.25722e-29
9.37532, 8235.41, 7.99516e-29
9.45122, 8574.21, 7.74141e-29
9.52773, 8926.94, 7.49573e-29
9.60486, 9294.19, 7.25784e-29
9.68262, 9676.54, 7.02749e-29
9.76101, 10074.6, 6.80444e-29
9.84003, 10489.1, 6.58849e-29
9.91969, 10920.6, 6.37939e-29
10, 11369.9, 6.17692e-29
