f, omegaSens, omegaSW
1.26926, 0.374696, 1.28481e-23
1.27954, 0.390109, 1.24401e-23
1.2899, 0.406155, 1.20453e-23
1.30034, 0.422861, 1.16631e-23
1.31087, 0.440255, 1.12929e-23
1.32148, 0.458364, 1.09345e-23
1.33218, 0.477218, 1.05875e-23
1.34296, 0.496847, 1.02516e-23
1.35384, 0.517284, 9.92603e-24
1.3648, 0.538562, 9.61102e-24
1.37584, 0.560715, 9.30624e-24
1.38698, 0.583779, 9.01085e-24
1.39821, 0.607792, 8.72484e-24
1.40953, 0.632793, 8.44793e-24
1.42094, 0.658822, 8.17985e-24
1.43245, 0.685922, 7.9201e-24
1.44404, 0.714137, 7.66889e-24
1.45573, 0.743512, 7.42551e-24
1.46752, 0.774096, 7.18975e-24
1.4794, 0.805938, 6.96159e-24
1.49137, 0.839089, 6.74077e-24
1.50345, 0.873605, 6.52673e-24
1.51562, 0.90954, 6.31962e-24
1.52789, 0.946954, 6.11905e-24
1.54026, 0.985906, 5.92484e-24
1.55273, 1.02646, 5.7368e-24
1.5653, 1.06868, 5.55474e-24
1.57797, 1.11264, 5.37848e-24
1.59075, 1.15841, 5.20771e-24
1.60362, 1.20606, 5.04254e-24
1.61661, 1.25568, 4.88241e-24
1.62969, 1.30733, 4.72755e-24
1.64289, 1.36111, 4.57744e-24
1.65619, 1.41709, 4.43217e-24
1.6696, 1.47539, 4.29148e-24
1.68311, 1.53608, 4.15535e-24
1.69674, 1.59927, 4.02343e-24
1.71047, 1.66505, 3.8958e-24
1.72432, 1.73354, 3.77213e-24
1.73828, 1.80486, 3.65241e-24
1.75235, 1.8791, 3.53652e-24
1.76654, 1.9564, 3.42425e-24
1.78084, 2.03687, 3.31558e-24
1.79526, 2.12066, 3.21034e-24
1.80979, 2.2079, 3.10848e-24
1.82444, 2.29872, 3.00983e-24
1.83921, 2.39328, 2.91431e-24
1.8541, 2.49173, 2.82182e-24
1.86911, 2.59423, 2.73226e-24
1.88425, 2.70095, 2.6455e-24
1.8995, 2.81206, 2.56156e-24
1.91488, 2.92773, 2.48025e-24
1.93038, 3.04817, 2.40155e-24
1.94601, 3.17356, 2.32532e-24
1.96176, 3.30411, 2.25154e-24
1.97764, 3.44003, 2.18009e-24
1.99365, 3.58154, 2.1109e-24
2.00979, 3.72887, 2.04391e-24
2.02606, 3.88226, 1.97904e-24
2.04247, 4.04197, 1.9162e-24
2.059, 4.20824, 1.85541e-24
2.07567, 4.38135, 1.79652e-24
2.09248, 4.56159, 1.73948e-24
2.10942, 4.74923, 1.68428e-24
2.12649, 4.9446, 1.63084e-24
2.14371, 5.14801, 1.57907e-24
2.16106, 5.35978, 1.52897e-24
2.17856, 5.58027, 1.48043e-24
2.19619, 5.80982, 1.43346e-24
2.21397, 6.04882, 1.38797e-24
2.2319, 6.29765, 1.3439e-24
2.24997, 6.55671, 1.30125e-24
2.26818, 6.82644, 1.25996e-24
2.28654, 7.10726, 1.21998e-24
2.30506, 7.39963, 1.18124e-24
2.32372, 7.70403, 1.14375e-24
2.34253, 8.02095, 1.10746e-24
2.36149, 8.35091, 1.07232e-24
2.38061, 8.69444, 1.03828e-24
2.39988, 9.05211, 1.00533e-24
2.41931, 9.42449, 9.73426e-25
2.4389, 9.81219, 9.42526e-25
2.45864, 10.2158, 9.12619e-25
2.47855, 10.6361, 8.83647e-25
2.49861, 11.0736, 8.5561e-25
2.51884, 11.5292, 8.28452e-25
2.53923, 12.0034, 8.02162e-25
2.55979, 12.4972, 7.76699e-25
2.58051, 13.0113, 7.52053e-25
2.6014, 13.5466, 7.28185e-25
2.62246, 14.1039, 7.05075e-25
2.64369, 14.6841, 6.82698e-25
2.6651, 15.2881, 6.61024e-25
2.68667, 15.9171, 6.4005e-25
2.70842, 16.5719, 6.19737e-25
2.73035, 17.2536, 6.00065e-25
2.75245, 17.9634, 5.81024e-25
2.77474, 18.7023, 5.62578e-25
2.7972, 19.4717, 5.44726e-25
2.81984, 20.2727, 5.27441e-25
2.84267, 21.1067, 5.10701e-25
2.86569, 21.975, 4.94488e-25
2.88889, 22.879, 4.78794e-25
2.91227, 23.8202, 4.63603e-25
2.93585, 24.8001, 4.48887e-25
2.95962, 25.8203, 4.34639e-25
2.98358, 26.8825, 4.20845e-25
3.00773, 27.9884, 4.07491e-25
3.03208, 29.1398, 3.94558e-25
3.05663, 30.3385, 3.82034e-25
3.08137, 31.5866, 3.69912e-25
3.10632, 32.886, 3.58169e-25
3.13147, 34.2389, 3.46801e-25
3.15682, 35.6474, 3.35795e-25
3.18238, 37.1138, 3.25136e-25
3.20814, 38.6406, 3.14819e-25
3.23411, 40.2302, 3.04828e-25
3.26029, 41.8852, 2.95154e-25
3.28669, 43.6083, 2.85785e-25
3.3133, 45.4023, 2.76714e-25
3.34012, 47.27, 2.67933e-25
3.36716, 49.2146, 2.59429e-25
3.39442, 51.2392, 2.51196e-25
3.4219, 53.3471, 2.43223e-25
3.4496, 55.5417, 2.35505e-25
3.47753, 57.8266, 2.2803e-25
3.50568, 60.2055, 2.20793e-25
3.53406, 62.6823, 2.13786e-25
3.56267, 65.2609, 2.07001e-25
3.59151, 67.9456, 2.00432e-25
3.62059, 70.7408, 1.9407e-25
3.6499, 73.6509, 1.87911e-25
3.67945, 76.6808, 1.81946e-25
3.70924, 79.8353, 1.76171e-25
3.73927, 83.1196, 1.7058e-25
3.76954, 86.539, 1.65167e-25
3.80006, 90.0991, 1.59924e-25
3.83082, 93.8056, 1.54849e-25
3.86183, 97.6647, 1.49935e-25
3.8931, 101.682, 1.45176e-25
3.92461, 105.865, 1.40569e-25
3.95639, 110.221, 1.36107e-25
3.98842, 114.755, 1.31787e-25
4.0207, 119.476, 1.27605e-25
4.05325, 124.391, 1.23556e-25
4.08607, 129.508, 1.19634e-25
4.11915, 134.836, 1.15837e-25
4.1525, 140.383, 1.1216e-25
4.18611, 146.158, 1.08601e-25
4.22, 152.171, 1.05154e-25
4.25417, 158.431, 1.01816e-25
4.28861, 164.948, 9.85849e-26
4.32333, 171.734, 9.5456e-26
4.35833, 178.799, 9.24264e-26
4.39361, 186.154, 8.94933e-26
4.42918, 193.813, 8.6653e-26
4.46504, 201.786, 8.39026e-26
4.50118, 210.087, 8.12403e-26
4.53762, 218.73, 7.86619e-26
4.57436, 227.728, 7.6165e-26
4.61139, 237.096, 7.37479e-26
4.64872, 246.85, 7.14074e-26
4.68636, 257.005, 6.91408e-26
4.7243, 267.578, 6.69464e-26
4.76254, 278.586, 6.4822e-26
4.8011, 290.046, 6.27645e-26
4.83997, 301.978, 6.07724e-26
4.87915, 314.401, 5.88438e-26
4.91865, 327.335, 5.69762e-26
4.95847, 340.802, 5.51679e-26
4.99861, 354.822, 5.34171e-26
5.03908, 369.419, 5.17217e-26
5.07987, 384.616, 5.00803e-26
5.121, 400.439, 4.84907e-26
5.16246, 416.912, 4.69516e-26
5.20425, 434.063, 4.54616e-26
5.24638, 451.92, 4.40189e-26
5.28886, 470.512, 4.26216e-26
5.33167, 489.868, 4.12691e-26
5.37484, 510.02, 3.99591e-26
5.41835, 531.002, 3.8691e-26
5.46221, 552.847, 3.74632e-26
5.50643, 575.59, 3.62742e-26
5.55101, 599.269, 3.51229e-26
5.59595, 623.922, 3.40081e-26
5.64125, 649.59, 3.29289e-26
5.68692, 676.313, 3.18838e-26
5.73296, 704.136, 3.08718e-26
5.77938, 733.103, 2.98919e-26
5.82616, 763.262, 2.89433e-26
5.87333, 794.662, 2.80247e-26
5.92088, 827.353, 2.71352e-26
5.96881, 861.389, 2.62741e-26
6.01713, 896.826, 2.54402e-26
6.06585, 933.72, 2.46327e-26
6.11495, 972.133, 2.3851e-26
6.16446, 1012.12, 2.30939e-26
6.21436, 1053.76, 2.23611e-26
6.26467, 1097.11, 2.16514e-26
6.31539, 1142.25, 2.09642e-26
6.36652, 1189.24, 2.02988e-26
6.41806, 1238.16, 1.96546e-26
6.47002, 1289.1, 1.90308e-26
6.5224, 1342.13, 1.84268e-26
6.5752, 1397.34, 1.7842e-26
6.62843, 1454.83, 1.72757e-26
6.68209, 1514.68, 1.67274e-26
6.73619, 1576.99, 1.61965e-26
6.79072, 1641.87, 1.56825e-26
6.8457, 1709.41, 1.51847e-26
6.90112, 1779.73, 1.47028e-26
6.95699, 1852.95, 1.42362e-26
7.01331, 1929.18, 1.37844e-26
7.07009, 2008.54, 1.33469e-26
7.12732, 2091.17, 1.29233e-26
7.18502, 2177.2, 1.25132e-26
7.24319, 2266.77, 1.2116e-26
7.30183, 2360.02, 1.17315e-26
7.36094, 2457.11, 1.13591e-26
7.42053, 2558.19, 1.09986e-26
7.48061, 2663.43, 1.06495e-26
7.54117, 2773, 1.03116e-26
7.60222, 2887.08, 9.98429e-27
7.66377, 3005.85, 9.66739e-27
7.72581, 3129.51, 9.36058e-27
7.78835, 3258.26, 9.06352e-27
7.85141, 3392.3, 8.77583e-27
7.91497, 3531.85, 8.49732e-27
7.97905, 3677.15, 8.22762e-27
8.04364, 3828.42, 7.96652e-27
8.10876, 3985.92, 7.71367e-27
8.17441, 4149.9, 7.46884e-27
8.24058, 4320.62, 7.23183e-27
8.3073, 4498.37, 7.00228e-27
8.37455, 4683.42, 6.78005e-27
8.44235, 4876.1, 6.56486e-27
8.51069, 5076.69, 6.35653e-27
8.57959, 5285.54, 6.15479e-27
8.64905, 5502.98, 5.95944e-27
8.71907, 5729.37, 5.7703e-27
8.78966, 5965.07, 5.58716e-27
8.86082, 6210.47, 5.40983e-27
8.93255, 6465.96, 5.23814e-27
9.00487, 6731.96, 5.07189e-27
9.07777, 7008.91, 4.91092e-27
9.15126, 7297.25, 4.75506e-27
9.22534, 7597.45, 4.60415e-27
9.30003, 7910, 4.45802e-27
9.37532, 8235.41, 4.31653e-27
9.45122, 8574.21, 4.17953e-27
9.52773, 8926.94, 4.04689e-27
9.60486, 9294.19, 3.91846e-27
9.68262, 9676.54, 3.79409e-27
9.76101, 10074.6, 3.67367e-27
9.84003, 10489.1, 3.55708e-27
9.91969, 10920.6, 3.44419e-27
10, 11369.9, 3.33487e-27
