f, omegaSens, omegaSW
1.26926, 0.374696, 3.51815e-26
1.27954, 0.390109, 3.40645e-26
1.2899, 0.406155, 3.29832e-26
1.30034, 0.422861, 3.19367e-26
1.31087, 0.440255, 3.09228e-26
1.32148, 0.458364, 2.99416e-26
1.33218, 0.477218, 2.89912e-26
1.34296, 0.496847, 2.80715e-26
1.35384, 0.517284, 2.71799e-26
1.3648, 0.538562, 2.63173e-26
1.37584, 0.560715, 2.54828e-26
1.38698, 0.583779, 2.46739e-26
1.39821, 0.607792, 2.38907e-26
1.40953, 0.632793, 2.31324e-26
1.42094, 0.658822, 2.23983e-26
1.43245, 0.685922, 2.16871e-26
1.44404, 0.714137, 2.09991e-26
1.45573, 0.743512, 2.03327e-26
1.46752, 0.774096, 1.96871e-26
1.4794, 0.805938, 1.90623e-26
1.49137, 0.839089, 1.84577e-26
1.50345, 0.873605, 1.78716e-26
1.51562, 0.90954, 1.73044e-26
1.52789, 0.946954, 1.67552e-26
1.54026, 0.985906, 1.62234e-26
1.55273, 1.02646, 1.57085e-26
1.5653, 1.06868, 1.521e-26
1.57797, 1.11264, 1.47273e-26
1.59075, 1.15841, 1.42597e-26
1.60362, 1.20606, 1.38075e-26
1.61661, 1.25568, 1.3369e-26
1.62969, 1.30733, 1.29449e-26
1.64289, 1.36111, 1.25339e-26
1.65619, 1.41709, 1.21361e-26
1.6696, 1.47539, 1.17509e-26
1.68311, 1.53608, 1.13781e-26
1.69674, 1.59927, 1.10169e-26
1.71047, 1.66505, 1.06674e-26
1.72432, 1.73354, 1.03288e-26
1.73828, 1.80486, 1.00009e-26
1.75235, 1.8791, 9.6836e-27
1.76654, 1.9564, 9.37619e-27
1.78084, 2.03687, 9.07864e-27
1.79526, 2.12066, 8.79044e-27
1.80979, 2.2079, 8.51153e-27
1.82444, 2.29872, 8.24142e-27
1.83921, 2.39328, 7.97986e-27
1.8541, 2.49173, 7.72659e-27
1.86911, 2.59423, 7.48137e-27
1.88425, 2.70095, 7.2438e-27
1.8995, 2.81206, 7.01396e-27
1.91488, 2.92773, 6.79132e-27
1.93038, 3.04817, 6.57581e-27
1.94601, 3.17356, 6.36708e-27
1.96176, 3.30411, 6.16506e-27
1.97764, 3.44003, 5.96942e-27
1.99365, 3.58154, 5.77996e-27
2.00979, 3.72887, 5.59652e-27
2.02606, 3.88226, 5.41891e-27
2.04247, 4.04197, 5.24684e-27
2.059, 4.20824, 5.08037e-27
2.07567, 4.38135, 4.91912e-27
2.09248, 4.56159, 4.76295e-27
2.10942, 4.74923, 4.61178e-27
2.12649, 4.9446, 4.46548e-27
2.14371, 5.14801, 4.32371e-27
2.16106, 5.35978, 4.18653e-27
2.17856, 5.58027, 4.05362e-27
2.19619, 5.80982, 3.92502e-27
2.21397, 6.04882, 3.80044e-27
2.2319, 6.29765, 3.67978e-27
2.24997, 6.55671, 3.56299e-27
2.26818, 6.82644, 3.44994e-27
2.28654, 7.10726, 3.34046e-27
2.30506, 7.39963, 3.23439e-27
2.32372, 7.70403, 3.13174e-27
2.34253, 8.02095, 3.03236e-27
2.36149, 8.35091, 2.93614e-27
2.38061, 8.69444, 2.84295e-27
2.39988, 9.05211, 2.75273e-27
2.41931, 9.42449, 2.66536e-27
2.4389, 9.81219, 2.58075e-27
2.45864, 10.2158, 2.49886e-27
2.47855, 10.6361, 2.41953e-27
2.49861, 11.0736, 2.34276e-27
2.51884, 11.5292, 2.2684e-27
2.53923, 12.0034, 2.19641e-27
2.55979, 12.4972, 2.12669e-27
2.58051, 13.0113, 2.05921e-27
2.6014, 13.5466, 1.99385e-27
2.62246, 14.1039, 1.93057e-27
2.64369, 14.6841, 1.8693e-27
2.6651, 15.2881, 1.80996e-27
2.68667, 15.9171, 1.75253e-27
2.70842, 16.5719, 1.69691e-27
2.73035, 17.2536, 1.64304e-27
2.75245, 17.9634, 1.5909e-27
2.77474, 18.7023, 1.5404e-27
2.7972, 19.4717, 1.49152e-27
2.81984, 20.2727, 1.44419e-27
2.84267, 21.1067, 1.39835e-27
2.86569, 21.975, 1.35396e-27
2.88889, 22.879, 1.31099e-27
2.91227, 23.8202, 1.26939e-27
2.93585, 24.8001, 1.2291e-27
2.95962, 25.8203, 1.19009e-27
2.98358, 26.8825, 1.15232e-27
3.00773, 27.9884, 1.11575e-27
3.03208, 29.1398, 1.08034e-27
3.05663, 30.3385, 1.04605e-27
3.08137, 31.5866, 1.01285e-27
3.10632, 32.886, 9.80703e-28
3.13147, 34.2389, 9.49575e-28
3.15682, 35.6474, 9.19439e-28
3.18238, 37.1138, 8.90254e-28
3.20814, 38.6406, 8.62004e-28
3.23411, 40.2302, 8.34648e-28
3.26029, 41.8852, 8.0816e-28
3.28669, 43.6083, 7.82506e-28
3.3133, 45.4023, 7.57669e-28
3.34012, 47.27, 7.33625e-28
3.36716, 49.2146, 7.10342e-28
3.39442, 51.2392, 6.87797e-28
3.4219, 53.3471, 6.65968e-28
3.4496, 55.5417, 6.44833e-28
3.47753, 57.8266, 6.24366e-28
3.50568, 60.2055, 6.04552e-28
3.53406, 62.6823, 5.85365e-28
3.56267, 65.2609, 5.66787e-28
3.59151, 67.9456, 5.488e-28
3.62059, 70.7408, 5.3138e-28
3.6499, 73.6509, 5.14516e-28
3.67945, 76.6808, 4.98185e-28
3.70924, 79.8353, 4.82373e-28
3.73927, 83.1196, 4.67063e-28
3.76954, 86.539, 4.5224e-28
3.80006, 90.0991, 4.37886e-28
3.83082, 93.8056, 4.2399e-28
3.86183, 97.6647, 4.10535e-28
3.8931, 101.682, 3.97503e-28
3.92461, 105.865, 3.8489e-28
3.95639, 110.221, 3.72672e-28
3.98842, 114.755, 3.60844e-28
4.0207, 119.476, 3.49394e-28
4.05325, 124.391, 3.38306e-28
4.08607, 129.508, 3.27567e-28
4.11915, 134.836, 3.1717e-28
4.1525, 140.383, 3.07103e-28
4.18611, 146.158, 2.97358e-28
4.22, 152.171, 2.87921e-28
4.25417, 158.431, 2.78781e-28
4.28861, 164.948, 2.69933e-28
4.32333, 171.734, 2.61366e-28
4.35833, 178.799, 2.53071e-28
4.39361, 186.154, 2.4504e-28
4.42918, 193.813, 2.37263e-28
4.46504, 201.786, 2.29732e-28
4.50118, 210.087, 2.22442e-28
4.53762, 218.73, 2.15382e-28
4.57436, 227.728, 2.08546e-28
4.61139, 237.096, 2.01927e-28
4.64872, 246.85, 1.95519e-28
4.68636, 257.005, 1.89313e-28
4.7243, 267.578, 1.83304e-28
4.76254, 278.586, 1.77488e-28
4.8011, 290.046, 1.71854e-28
4.83997, 301.978, 1.664e-28
4.87915, 314.401, 1.61119e-28
4.91865, 327.335, 1.56005e-28
4.95847, 340.802, 1.51054e-28
4.99861, 354.822, 1.4626e-28
5.03908, 369.419, 1.41618e-28
5.07987, 384.616, 1.37124e-28
5.121, 400.439, 1.32771e-28
5.16246, 416.912, 1.28557e-28
5.20425, 434.063, 1.24477e-28
5.24638, 451.92, 1.20527e-28
5.28886, 470.512, 1.16701e-28
5.33167, 489.868, 1.12998e-28
5.37484, 510.02, 1.09411e-28
5.41835, 531.002, 1.05939e-28
5.46221, 552.847, 1.02577e-28
5.50643, 575.59, 9.93213e-29
5.55101, 599.269, 9.6169e-29
5.59595, 623.922, 9.31167e-29
5.64125, 649.59, 9.01616e-29
5.68692, 676.313, 8.73001e-29
5.73296, 704.136, 8.45293e-29
5.77938, 733.103, 8.18461e-29
5.82616, 763.262, 7.92489e-29
5.87333, 794.662, 7.67336e-29
5.92088, 827.353, 7.42981e-29
5.96881, 861.389, 7.19403e-29
6.01713, 896.826, 6.96571e-29
6.06585, 933.72, 6.7446e-29
6.11495, 972.133, 6.53057e-29
6.16446, 1012.12, 6.32329e-29
6.21436, 1053.76, 6.12262e-29
6.26467, 1097.11, 5.9283e-29
6.31539, 1142.25, 5.74014e-29
6.36652, 1189.24, 5.55795e-29
6.41806, 1238.16, 5.38156e-29
6.47002, 1289.1, 5.21075e-29
6.5224, 1342.13, 5.04537e-29
6.5752, 1397.34, 4.88525e-29
6.62843, 1454.83, 4.73021e-29
6.68209, 1514.68, 4.58009e-29
6.73619, 1576.99, 4.43472e-29
6.79072, 1641.87, 4.29398e-29
6.8457, 1709.41, 4.15769e-29
6.90112, 1779.73, 4.02573e-29
6.95699, 1852.95, 3.89796e-29
7.01331, 1929.18, 3.77425e-29
7.07009, 2008.54, 3.65446e-29
7.12732, 2091.17, 3.53849e-29
7.18502, 2177.2, 3.42619e-29
7.24319, 2266.77, 3.31744e-29
7.30183, 2360.02, 3.21215e-29
7.36094, 2457.11, 3.11021e-29
7.42053, 2558.19, 3.0115e-29
7.48061, 2663.43, 2.91592e-29
7.54117, 2773, 2.82337e-29
7.60222, 2887.08, 2.73377e-29
7.66377, 3005.85, 2.647e-29
7.72581, 3129.51, 2.56299e-29
7.78835, 3258.26, 2.48165e-29
7.85141, 3392.3, 2.40288e-29
7.91497, 3531.85, 2.32662e-29
7.97905, 3677.15, 2.25278e-29
8.04364, 3828.42, 2.18129e-29
8.10876, 3985.92, 2.11206e-29
8.17441, 4149.9, 2.04502e-29
8.24058, 4320.62, 1.98012e-29
8.3073, 4498.37, 1.91727e-29
8.37455, 4683.42, 1.85642e-29
8.44235, 4876.1, 1.7975e-29
8.51069, 5076.69, 1.74046e-29
8.57959, 5285.54, 1.68522e-29
8.64905, 5502.98, 1.63173e-29
8.71907, 5729.37, 1.57995e-29
8.78966, 5965.07, 1.5298e-29
8.86082, 6210.47, 1.48125e-29
8.93255, 6465.96, 1.43424e-29
9.00487, 6731.96, 1.38872e-29
9.07777, 7008.91, 1.34464e-29
9.15126, 7297.25, 1.30197e-29
9.22534, 7597.45, 1.26065e-29
9.30003, 7910, 1.22063e-29
9.37532, 8235.41, 1.18189e-29
9.45122, 8574.21, 1.14438e-29
9.52773, 8926.94, 1.10807e-29
9.60486, 9294.19, 1.0729e-29
9.68262, 9676.54, 1.03885e-29
9.76101, 10074.6, 1.00588e-29
9.84003, 10489.1, 9.73952e-30
9.91969, 10920.6, 9.43041e-30
10, 11369.9, 9.1311e-30
