f, omegaSens, omegaSW
1.26926, 0.374696, 1.7764e-21
1.27954, 0.390109, 1.78937e-21
1.2899, 0.406155, 1.80208e-21
1.30034, 0.422861, 1.81453e-21
1.31087, 0.440255, 1.82672e-21
1.32148, 0.458364, 1.83863e-21
1.33218, 0.477218, 1.85025e-21
1.34296, 0.496847, 1.86158e-21
1.35384, 0.517284, 1.87261e-21
1.3648, 0.538562, 1.88332e-21
1.37584, 0.560715, 1.89371e-21
1.38698, 0.583779, 1.90378e-21
1.39821, 0.607792, 1.91351e-21
1.40953, 0.632793, 1.9229e-21
1.42094, 0.658822, 1.93194e-21
1.43245, 0.685922, 1.94062e-21
1.44404, 0.714137, 1.94893e-21
1.45573, 0.743512, 1.95688e-21
1.46752, 0.774096, 1.96444e-21
1.4794, 0.805938, 1.97162e-21
1.49137, 0.839089, 1.97841e-21
1.50345, 0.873605, 1.9848e-21
1.51562, 0.90954, 1.99078e-21
1.52789, 0.946954, 1.99636e-21
1.54026, 0.985906, 2.00153e-21
1.55273, 1.02646, 2.00627e-21
1.5653, 1.06868, 2.01059e-21
1.57797, 1.11264, 2.01448e-21
1.59075, 1.15841, 2.01795e-21
1.60362, 1.20606, 2.02097e-21
1.61661, 1.25568, 2.02356e-21
1.62969, 1.30733, 2.0257e-21
1.64289, 1.36111, 2.0274e-21
1.65619, 1.41709, 2.02866e-21
1.6696, 1.47539, 2.02946e-21
1.68311, 1.53608, 2.02981e-21
1.69674, 1.59927, 2.02971e-21
1.71047, 1.66505, 2.02916e-21
1.72432, 1.73354, 2.02816e-21
1.73828, 1.80486, 2.0267e-21
1.75235, 1.8791, 2.02478e-21
1.76654, 1.9564, 2.02242e-21
1.78084, 2.03687, 2.0196e-21
1.79526, 2.12066, 2.01633e-21
1.80979, 2.2079, 2.01261e-21
1.82444, 2.29872, 2.00844e-21
1.83921, 2.39328, 2.00383e-21
1.8541, 2.49173, 1.99877e-21
1.86911, 2.59423, 1.99327e-21
1.88425, 2.70095, 1.98734e-21
1.8995, 2.81206, 1.98098e-21
1.91488, 2.92773, 1.97418e-21
1.93038, 3.04817, 1.96696e-21
1.94601, 3.17356, 1.95933e-21
1.96176, 3.30411, 1.95128e-21
1.97764, 3.44003, 1.94282e-21
1.99365, 3.58154, 1.93395e-21
2.00979, 3.72887, 1.92469e-21
2.02606, 3.88226, 1.91504e-21
2.04247, 4.04197, 1.905e-21
2.059, 4.20824, 1.89459e-21
2.07567, 4.38135, 1.8838e-21
2.09248, 4.56159, 1.87265e-21
2.10942, 4.74923, 1.86115e-21
2.12649, 4.9446, 1.8493e-21
2.14371, 5.14801, 1.83711e-21
2.16106, 5.35978, 1.82459e-21
2.17856, 5.58027, 1.81174e-21
2.19619, 5.80982, 1.79859e-21
2.21397, 6.04882, 1.78513e-21
2.2319, 6.29765, 1.77136e-21
2.24997, 6.55671, 1.75732e-21
2.26818, 6.82644, 1.743e-21
2.28654, 7.10726, 1.72841e-21
2.30506, 7.39963, 1.71356e-21
2.32372, 7.70403, 1.69846e-21
2.34253, 8.02095, 1.68313e-21
2.36149, 8.35091, 1.66757e-21
2.38061, 8.69444, 1.65179e-21
2.39988, 9.05211, 1.6358e-21
2.41931, 9.42449, 1.61961e-21
2.4389, 9.81219, 1.60323e-21
2.45864, 10.2158, 1.58668e-21
2.47855, 10.6361, 1.56996e-21
2.49861, 11.0736, 1.55308e-21
2.51884, 11.5292, 1.53606e-21
2.53923, 12.0034, 1.51889e-21
2.55979, 12.4972, 1.5016e-21
2.58051, 13.0113, 1.4842e-21
2.6014, 13.5466, 1.46668e-21
2.62246, 14.1039, 1.44907e-21
2.64369, 14.6841, 1.43138e-21
2.6651, 15.2881, 1.41359e-21
2.68667, 15.9171, 1.39576e-21
2.70842, 16.5719, 1.37786e-21
2.73035, 17.2536, 1.3599e-21
2.75245, 17.9634, 1.34192e-21
2.77474, 18.7023, 1.32389e-21
2.7972, 19.4717, 1.30586e-21
2.81984, 20.2727, 1.28781e-21
2.84267, 21.1067, 1.26975e-21
2.86569, 21.975, 1.2517e-21
2.88889, 22.879, 1.23366e-21
2.91227, 23.8202, 1.21565e-21
2.93585, 24.8001, 1.19767e-21
2.95962, 25.8203, 1.17972e-21
2.98358, 26.8825, 1.16182e-21
3.00773, 27.9884, 1.14398e-21
3.03208, 29.1398, 1.12619e-21
3.05663, 30.3385, 1.10847e-21
3.08137, 31.5866, 1.09084e-21
3.10632, 32.886, 1.07327e-21
3.13147, 34.2389, 1.0558e-21
3.15682, 35.6474, 1.03842e-21
3.18238, 37.1138, 1.02114e-21
3.20814, 38.6406, 1.00397e-21
3.23411, 40.2302, 9.86911e-22
3.26029, 41.8852, 9.6997e-22
3.28669, 43.6083, 9.53146e-22
3.3133, 45.4023, 9.36452e-22
3.34012, 47.27, 9.19895e-22
3.36716, 49.2146, 9.03472e-22
3.39442, 51.2392, 8.87191e-22
3.4219, 53.3471, 8.71055e-22
3.4496, 55.5417, 8.55071e-22
3.47753, 57.8266, 8.39236e-22
3.50568, 60.2055, 8.23562e-22
3.53406, 62.6823, 8.08047e-22
3.56267, 65.2609, 7.92695e-22
3.59151, 67.9456, 7.77511e-22
3.62059, 70.7408, 7.62492e-22
3.6499, 73.6509, 7.47647e-22
3.67945, 76.6808, 7.32975e-22
3.70924, 79.8353, 7.18478e-22
3.73927, 83.1196, 7.0416e-22
3.76954, 86.539, 6.90024e-22
3.80006, 90.0991, 6.76066e-22
3.83082, 93.8056, 6.62295e-22
3.86183, 97.6647, 6.48708e-22
3.8931, 101.682, 6.35302e-22
3.92461, 105.865, 6.22088e-22
3.95639, 110.221, 6.09054e-22
3.98842, 114.755, 5.96212e-22
4.0207, 119.476, 5.83561e-22
4.05325, 124.391, 5.71095e-22
4.08607, 129.508, 5.58816e-22
4.11915, 134.836, 5.46728e-22
4.1525, 140.383, 5.34827e-22
4.18611, 146.158, 5.23119e-22
4.22, 152.171, 5.11596e-22
4.25417, 158.431, 5.0026e-22
4.28861, 164.948, 4.89112e-22
4.32333, 171.734, 4.78152e-22
4.35833, 178.799, 4.67377e-22
4.39361, 186.154, 4.56789e-22
4.42918, 193.813, 4.46383e-22
4.46504, 201.786, 4.3616e-22
4.50118, 210.087, 4.26122e-22
4.53762, 218.73, 4.16262e-22
4.57436, 227.728, 4.06581e-22
4.61139, 237.096, 3.9708e-22
4.64872, 246.85, 3.87755e-22
4.68636, 257.005, 3.78604e-22
4.7243, 267.578, 3.69627e-22
4.76254, 278.586, 3.60825e-22
4.8011, 290.046, 3.5219e-22
4.83997, 301.978, 3.43724e-22
4.87915, 314.401, 3.35426e-22
4.91865, 327.335, 3.27293e-22
4.95847, 340.802, 3.19322e-22
4.99861, 354.822, 3.11514e-22
5.03908, 369.419, 3.03864e-22
5.07987, 384.616, 2.96372e-22
5.121, 400.439, 2.89034e-22
5.16246, 416.912, 2.8185e-22
5.20425, 434.063, 2.74818e-22
5.24638, 451.92, 2.67935e-22
5.28886, 470.512, 2.61198e-22
5.33167, 489.868, 2.54608e-22
5.37484, 510.02, 2.48158e-22
5.41835, 531.002, 2.41851e-22
5.46221, 552.847, 2.35683e-22
5.50643, 575.59, 2.2965e-22
5.55101, 599.269, 2.23752e-22
5.59595, 623.922, 2.17985e-22
5.64125, 649.59, 2.1235e-22
5.68692, 676.313, 2.06841e-22
5.73296, 704.136, 2.01458e-22
5.77938, 733.103, 1.96198e-22
5.82616, 763.262, 1.91061e-22
5.87333, 794.662, 1.86042e-22
5.92088, 827.353, 1.8114e-22
5.96881, 861.389, 1.76354e-22
6.01713, 896.826, 1.71681e-22
6.06585, 933.72, 1.67117e-22
6.11495, 972.133, 1.62664e-22
6.16446, 1012.12, 1.58316e-22
6.21436, 1053.76, 1.54073e-22
6.26467, 1097.11, 1.49933e-22
6.31539, 1142.25, 1.45893e-22
6.36652, 1189.24, 1.41952e-22
6.41806, 1238.16, 1.38107e-22
6.47002, 1289.1, 1.34357e-22
6.5224, 1342.13, 1.307e-22
6.5752, 1397.34, 1.27134e-22
6.62843, 1454.83, 1.23657e-22
6.68209, 1514.68, 1.20267e-22
6.73619, 1576.99, 1.16962e-22
6.79072, 1641.87, 1.13741e-22
6.8457, 1709.41, 1.10601e-22
6.90112, 1779.73, 1.07541e-22
6.95699, 1852.95, 1.04559e-22
7.01331, 1929.18, 1.01654e-22
7.07009, 2008.54, 9.88229e-23
7.12732, 2091.17, 9.60658e-23
7.18502, 2177.2, 9.33798e-23
7.24319, 2266.77, 9.07635e-23
7.30183, 2360.02, 8.82154e-23
7.36094, 2457.11, 8.57343e-23
7.42053, 2558.19, 8.33182e-23
7.48061, 2663.43, 8.09655e-23
7.54117, 2773, 7.86752e-23
7.60222, 2887.08, 7.64457e-23
7.66377, 3005.85, 7.42752e-23
7.72581, 3129.51, 7.21628e-23
7.78835, 3258.26, 7.01071e-23
7.85141, 3392.3, 6.8106e-23
7.91497, 3531.85, 6.61591e-23
7.97905, 3677.15, 6.42645e-23
8.04364, 3828.42, 6.24214e-23
8.10876, 3985.92, 6.06281e-23
8.17441, 4149.9, 5.88834e-23
8.24058, 4320.62, 5.71866e-23
8.3073, 4498.37, 5.55359e-23
8.37455, 4683.42, 5.39306e-23
8.44235, 4876.1, 5.23692e-23
8.51069, 5076.69, 5.0851e-23
8.57959, 5285.54, 4.93746e-23
8.64905, 5502.98, 4.7939e-23
8.71907, 5729.37, 4.65431e-23
8.78966, 5965.07, 4.51861e-23
8.86082, 6210.47, 4.38668e-23
8.93255, 6465.96, 4.25844e-23
9.00487, 6731.96, 4.13378e-23
9.07777, 7008.91, 4.01262e-23
9.15126, 7297.25, 3.89486e-23
9.22534, 7597.45, 3.78042e-23
9.30003, 7910, 3.66919e-23
9.37532, 8235.41, 3.56111e-23
9.45122, 8574.21, 3.45609e-23
9.52773, 8926.94, 3.35405e-23
9.60486, 9294.19, 3.25491e-23
9.68262, 9676.54, 3.15859e-23
9.76101, 10074.6, 3.06501e-23
9.84003, 10489.1, 2.9741e-23
9.91969, 10920.6, 2.8858e-23
10, 11369.9, 2.80003e-23
