f, omegaSens, omegaSW
1.26926, 0.374696, 1.38288e-23
1.27954, 0.390109, 1.33897e-23
1.2899, 0.406155, 1.29647e-23
1.30034, 0.422861, 1.25533e-23
1.31087, 0.440255, 1.21548e-23
1.32148, 0.458364, 1.17691e-23
1.33218, 0.477218, 1.13955e-23
1.34296, 0.496847, 1.1034e-23
1.35384, 0.517284, 1.06836e-23
1.3648, 0.538562, 1.03445e-23
1.37584, 0.560715, 1.00165e-23
1.38698, 0.583779, 9.69853e-24
1.39821, 0.607792, 9.39068e-24
1.40953, 0.632793, 9.09263e-24
1.42094, 0.658822, 8.80407e-24
1.43245, 0.685922, 8.5245e-24
1.44404, 0.714137, 8.2541e-24
1.45573, 0.743512, 7.99215e-24
1.46752, 0.774096, 7.73839e-24
1.4794, 0.805938, 7.4928e-24
1.49137, 0.839089, 7.25513e-24
1.50345, 0.873605, 7.02475e-24
1.51562, 0.90954, 6.80183e-24
1.52789, 0.946954, 6.58595e-24
1.54026, 0.985906, 6.37692e-24
1.55273, 1.02646, 6.17452e-24
1.5653, 1.06868, 5.97856e-24
1.57797, 1.11264, 5.78885e-24
1.59075, 1.15841, 5.60505e-24
1.60362, 1.20606, 5.42727e-24
1.61661, 1.25568, 5.25492e-24
1.62969, 1.30733, 5.08823e-24
1.64289, 1.36111, 4.92667e-24
1.65619, 1.41709, 4.77031e-24
1.6696, 1.47539, 4.61889e-24
1.68311, 1.53608, 4.47236e-24
1.69674, 1.59927, 4.33038e-24
1.71047, 1.66505, 4.193e-24
1.72432, 1.73354, 4.0599e-24
1.73828, 1.80486, 3.93105e-24
1.75235, 1.8791, 3.80631e-24
1.76654, 1.9564, 3.68547e-24
1.78084, 2.03687, 3.56852e-24
1.79526, 2.12066, 3.45524e-24
1.80979, 2.2079, 3.3456e-24
1.82444, 2.29872, 3.23943e-24
1.83921, 2.39328, 3.13662e-24
1.8541, 2.49173, 3.03707e-24
1.86911, 2.59423, 2.94068e-24
1.88425, 2.70095, 2.8473e-24
1.8995, 2.81206, 2.75696e-24
1.91488, 2.92773, 2.66945e-24
1.93038, 3.04817, 2.58474e-24
1.94601, 3.17356, 2.50269e-24
1.96176, 3.30411, 2.42328e-24
1.97764, 3.44003, 2.34638e-24
1.99365, 3.58154, 2.27191e-24
2.00979, 3.72887, 2.19981e-24
2.02606, 3.88226, 2.12999e-24
2.04247, 4.04197, 2.06236e-24
2.059, 4.20824, 1.99693e-24
2.07567, 4.38135, 1.93355e-24
2.09248, 4.56159, 1.87216e-24
2.10942, 4.74923, 1.81274e-24
2.12649, 4.9446, 1.75523e-24
2.14371, 5.14801, 1.69951e-24
2.16106, 5.35978, 1.64559e-24
2.17856, 5.58027, 1.59334e-24
2.19619, 5.80982, 1.54279e-24
2.21397, 6.04882, 1.49383e-24
2.2319, 6.29765, 1.4464e-24
2.24997, 6.55671, 1.40049e-24
2.26818, 6.82644, 1.35606e-24
2.28654, 7.10726, 1.31302e-24
2.30506, 7.39963, 1.27133e-24
2.32372, 7.70403, 1.23098e-24
2.34253, 8.02095, 1.19192e-24
2.36149, 8.35091, 1.1541e-24
2.38061, 8.69444, 1.11747e-24
2.39988, 9.05211, 1.08201e-24
2.41931, 9.42449, 1.04766e-24
2.4389, 9.81219, 1.01441e-24
2.45864, 10.2158, 9.82218e-25
2.47855, 10.6361, 9.51036e-25
2.49861, 11.0736, 9.20861e-25
2.51884, 11.5292, 8.91632e-25
2.53923, 12.0034, 8.63336e-25
2.55979, 12.4972, 8.35931e-25
2.58051, 13.0113, 8.09405e-25
2.6014, 13.5466, 7.83717e-25
2.62246, 14.1039, 7.58844e-25
2.64369, 14.6841, 7.34761e-25
2.6651, 15.2881, 7.11433e-25
2.68667, 15.9171, 6.88859e-25
2.70842, 16.5719, 6.66997e-25
2.73035, 17.2536, 6.45825e-25
2.75245, 17.9634, 6.25331e-25
2.77474, 18.7023, 6.05479e-25
2.7972, 19.4717, 5.86265e-25
2.81984, 20.2727, 5.67662e-25
2.84267, 21.1067, 5.49645e-25
2.86569, 21.975, 5.32195e-25
2.88889, 22.879, 5.15305e-25
2.91227, 23.8202, 4.98955e-25
2.93585, 24.8001, 4.83117e-25
2.95962, 25.8203, 4.67783e-25
2.98358, 26.8825, 4.52936e-25
3.00773, 27.9884, 4.38564e-25
3.03208, 29.1398, 4.24644e-25
3.05663, 30.3385, 4.11165e-25
3.08137, 31.5866, 3.98119e-25
3.10632, 32.886, 3.85481e-25
3.13147, 34.2389, 3.73246e-25
3.15682, 35.6474, 3.61401e-25
3.18238, 37.1138, 3.49929e-25
3.20814, 38.6406, 3.38825e-25
3.23411, 40.2302, 3.28072e-25
3.26029, 41.8852, 3.1766e-25
3.28669, 43.6083, 3.07576e-25
3.3133, 45.4023, 2.97814e-25
3.34012, 47.27, 2.88363e-25
3.36716, 49.2146, 2.79211e-25
3.39442, 51.2392, 2.7035e-25
3.4219, 53.3471, 2.61769e-25
3.4496, 55.5417, 2.53462e-25
3.47753, 57.8266, 2.45417e-25
3.50568, 60.2055, 2.37629e-25
3.53406, 62.6823, 2.30087e-25
3.56267, 65.2609, 2.22785e-25
3.59151, 67.9456, 2.15715e-25
3.62059, 70.7408, 2.08867e-25
3.6499, 73.6509, 2.02239e-25
3.67945, 76.6808, 1.9582e-25
3.70924, 79.8353, 1.89604e-25
3.73927, 83.1196, 1.83587e-25
3.76954, 86.539, 1.7776e-25
3.80006, 90.0991, 1.72118e-25
3.83082, 93.8056, 1.66656e-25
3.86183, 97.6647, 1.61367e-25
3.8931, 101.682, 1.56245e-25
3.92461, 105.865, 1.51287e-25
3.95639, 110.221, 1.46485e-25
3.98842, 114.755, 1.41835e-25
4.0207, 119.476, 1.37335e-25
4.05325, 124.391, 1.32976e-25
4.08607, 129.508, 1.28755e-25
4.11915, 134.836, 1.24669e-25
4.1525, 140.383, 1.20712e-25
4.18611, 146.158, 1.16881e-25
4.22, 152.171, 1.13172e-25
4.25417, 158.431, 1.09579e-25
4.28861, 164.948, 1.06102e-25
4.32333, 171.734, 1.02734e-25
4.35833, 178.799, 9.94736e-26
4.39361, 186.154, 9.63168e-26
4.42918, 193.813, 9.32599e-26
4.46504, 201.786, 9.02998e-26
4.50118, 210.087, 8.74345e-26
4.53762, 218.73, 8.46595e-26
4.57436, 227.728, 8.19723e-26
4.61139, 237.096, 7.93708e-26
4.64872, 246.85, 7.68519e-26
4.68636, 257.005, 7.44125e-26
4.7243, 267.578, 7.20507e-26
4.76254, 278.586, 6.97644e-26
4.8011, 290.046, 6.755e-26
4.83997, 301.978, 6.5406e-26
4.87915, 314.401, 6.33303e-26
4.91865, 327.335, 6.13203e-26
4.95847, 340.802, 5.93742e-26
4.99861, 354.822, 5.74899e-26
5.03908, 369.419, 5.56651e-26
5.07987, 384.616, 5.38987e-26
5.121, 400.439, 5.21878e-26
5.16246, 416.912, 5.05314e-26
5.20425, 434.063, 4.89278e-26
5.24638, 451.92, 4.7375e-26
5.28886, 470.512, 4.58712e-26
5.33167, 489.868, 4.44156e-26
5.37484, 510.02, 4.30057e-26
5.41835, 531.002, 4.16409e-26
5.46221, 552.847, 4.03195e-26
5.50643, 575.59, 3.90398e-26
5.55101, 599.269, 3.78007e-26
5.59595, 623.922, 3.6601e-26
5.64125, 649.59, 3.54394e-26
5.68692, 676.313, 3.43147e-26
5.73296, 704.136, 3.32256e-26
5.77938, 733.103, 3.21709e-26
5.82616, 763.262, 3.115e-26
5.87333, 794.662, 3.01613e-26
5.92088, 827.353, 2.92041e-26
5.96881, 861.389, 2.82773e-26
6.01713, 896.826, 2.73798e-26
6.06585, 933.72, 2.65107e-26
6.11495, 972.133, 2.56695e-26
6.16446, 1012.12, 2.48547e-26
6.21436, 1053.76, 2.40659e-26
6.26467, 1097.11, 2.33021e-26
6.31539, 1142.25, 2.25625e-26
6.36652, 1189.24, 2.18464e-26
6.41806, 1238.16, 2.11531e-26
6.47002, 1289.1, 2.04817e-26
6.5224, 1342.13, 1.98316e-26
6.5752, 1397.34, 1.92023e-26
6.62843, 1454.83, 1.85928e-26
6.68209, 1514.68, 1.80028e-26
6.73619, 1576.99, 1.74314e-26
6.79072, 1641.87, 1.68782e-26
6.8457, 1709.41, 1.63424e-26
6.90112, 1779.73, 1.58238e-26
6.95699, 1852.95, 1.53216e-26
7.01331, 1929.18, 1.48353e-26
7.07009, 2008.54, 1.43644e-26
7.12732, 2091.17, 1.39086e-26
7.18502, 2177.2, 1.34672e-26
7.24319, 2266.77, 1.30397e-26
7.30183, 2360.02, 1.26259e-26
7.36094, 2457.11, 1.22252e-26
7.42053, 2558.19, 1.18372e-26
7.48061, 2663.43, 1.14615e-26
7.54117, 2773, 1.10977e-26
7.60222, 2887.08, 1.07455e-26
7.66377, 3005.85, 1.04044e-26
7.72581, 3129.51, 1.00742e-26
7.78835, 3258.26, 9.75453e-27
7.85141, 3392.3, 9.44491e-27
7.91497, 3531.85, 9.14516e-27
7.97905, 3677.15, 8.8549e-27
8.04364, 3828.42, 8.57389e-27
8.10876, 3985.92, 8.30177e-27
8.17441, 4149.9, 8.03827e-27
8.24058, 4320.62, 7.78318e-27
8.3073, 4498.37, 7.53614e-27
8.37455, 4683.42, 7.29697e-27
8.44235, 4876.1, 7.06537e-27
8.51069, 5076.69, 6.84115e-27
8.57959, 5285.54, 6.62403e-27
8.64905, 5502.98, 6.41379e-27
8.71907, 5729.37, 6.21023e-27
8.78966, 5965.07, 6.01312e-27
8.86082, 6210.47, 5.82228e-27
8.93255, 6465.96, 5.6375e-27
9.00487, 6731.96, 5.45857e-27
9.07777, 7008.91, 5.28533e-27
9.15126, 7297.25, 5.11758e-27
9.22534, 7597.45, 4.95517e-27
9.30003, 7910, 4.7979e-27
9.37532, 8235.41, 4.64562e-27
9.45122, 8574.21, 4.49818e-27
9.52773, 8926.94, 4.35543e-27
9.60486, 9294.19, 4.2172e-27
9.68262, 9676.54, 4.08335e-27
9.76101, 10074.6, 3.95375e-27
9.84003, 10489.1, 3.82827e-27
9.91969, 10920.6, 3.70677e-27
10, 11369.9, 3.58912e-27
