f, omegaSens, omegaSW
1.26926, 0.374696, 3.69476e-25
1.27954, 0.390109, 3.57745e-25
1.2899, 0.406155, 3.46391e-25
1.30034, 0.422861, 3.354e-25
1.31087, 0.440255, 3.24753e-25
1.32148, 0.458364, 3.14449e-25
1.33218, 0.477218, 3.04468e-25
1.34296, 0.496847, 2.94809e-25
1.35384, 0.517284, 2.85447e-25
1.3648, 0.538562, 2.76388e-25
1.37584, 0.560715, 2.67623e-25
1.38698, 0.583779, 2.59129e-25
1.39821, 0.607792, 2.50904e-25
1.40953, 0.632793, 2.42941e-25
1.42094, 0.658822, 2.35231e-25
1.43245, 0.685922, 2.27762e-25
1.44404, 0.714137, 2.20537e-25
1.45573, 0.743512, 2.13539e-25
1.46752, 0.774096, 2.06759e-25
1.4794, 0.805938, 2.00197e-25
1.49137, 0.839089, 1.93847e-25
1.50345, 0.873605, 1.87692e-25
1.51562, 0.90954, 1.81736e-25
1.52789, 0.946954, 1.75968e-25
1.54026, 0.985906, 1.70383e-25
1.55273, 1.02646, 1.64976e-25
1.5653, 1.06868, 1.5974e-25
1.57797, 1.11264, 1.54671e-25
1.59075, 1.15841, 1.49761e-25
1.60362, 1.20606, 1.45011e-25
1.61661, 1.25568, 1.40406e-25
1.62969, 1.30733, 1.35952e-25
1.64289, 1.36111, 1.31635e-25
1.65619, 1.41709, 1.27458e-25
1.6696, 1.47539, 1.23412e-25
1.68311, 1.53608, 1.19497e-25
1.69674, 1.59927, 1.15704e-25
1.71047, 1.66505, 1.12033e-25
1.72432, 1.73354, 1.08477e-25
1.73828, 1.80486, 1.05034e-25
1.75235, 1.8791, 1.01701e-25
1.76654, 1.9564, 9.84729e-26
1.78084, 2.03687, 9.53479e-26
1.79526, 2.12066, 9.23213e-26
1.80979, 2.2079, 8.9392e-26
1.82444, 2.29872, 8.65553e-26
1.83921, 2.39328, 8.38083e-26
1.8541, 2.49173, 8.11484e-26
1.86911, 2.59423, 7.8573e-26
1.88425, 2.70095, 7.6078e-26
1.8995, 2.81206, 7.36642e-26
1.91488, 2.92773, 7.1326e-26
1.93038, 3.04817, 6.90626e-26
1.94601, 3.17356, 6.68705e-26
1.96176, 3.30411, 6.47487e-26
1.97764, 3.44003, 6.2694e-26
1.99365, 3.58154, 6.07043e-26
2.00979, 3.72887, 5.87778e-26
2.02606, 3.88226, 5.69124e-26
2.04247, 4.04197, 5.51053e-26
2.059, 4.20824, 5.3357e-26
2.07567, 4.38135, 5.16635e-26
2.09248, 4.56159, 5.00232e-26
2.10942, 4.74923, 4.84357e-26
2.12649, 4.9446, 4.68991e-26
2.14371, 5.14801, 4.54102e-26
2.16106, 5.35978, 4.39694e-26
2.17856, 5.58027, 4.25736e-26
2.19619, 5.80982, 4.12229e-26
2.21397, 6.04882, 3.99146e-26
2.2319, 6.29765, 3.86474e-26
2.24997, 6.55671, 3.74207e-26
2.26818, 6.82644, 3.62334e-26
2.28654, 7.10726, 3.50836e-26
2.30506, 7.39963, 3.39697e-26
2.32372, 7.70403, 3.28916e-26
2.34253, 8.02095, 3.18478e-26
2.36149, 8.35091, 3.08373e-26
2.38061, 8.69444, 2.98585e-26
2.39988, 9.05211, 2.8911e-26
2.41931, 9.42449, 2.79934e-26
2.4389, 9.81219, 2.71048e-26
2.45864, 10.2158, 2.62447e-26
2.47855, 10.6361, 2.54115e-26
2.49861, 11.0736, 2.46053e-26
2.51884, 11.5292, 2.38243e-26
2.53923, 12.0034, 2.30682e-26
2.55979, 12.4972, 2.2336e-26
2.58051, 13.0113, 2.16272e-26
2.6014, 13.5466, 2.09409e-26
2.62246, 14.1039, 2.02763e-26
2.64369, 14.6841, 1.96328e-26
2.6651, 15.2881, 1.90094e-26
2.68667, 15.9171, 1.84063e-26
2.70842, 16.5719, 1.78221e-26
2.73035, 17.2536, 1.72564e-26
2.75245, 17.9634, 1.67088e-26
2.77474, 18.7023, 1.61784e-26
2.7972, 19.4717, 1.5665e-26
2.81984, 20.2727, 1.51679e-26
2.84267, 21.1067, 1.46865e-26
2.86569, 21.975, 1.42203e-26
2.88889, 22.879, 1.3769e-26
2.91227, 23.8202, 1.33321e-26
2.93585, 24.8001, 1.29089e-26
2.95962, 25.8203, 1.24992e-26
2.98358, 26.8825, 1.21025e-26
3.00773, 27.9884, 1.17185e-26
3.03208, 29.1398, 1.13465e-26
3.05663, 30.3385, 1.09864e-26
3.08137, 31.5866, 1.06378e-26
3.10632, 32.886, 1.03001e-26
3.13147, 34.2389, 9.97317e-27
3.15682, 35.6474, 9.65666e-27
3.18238, 37.1138, 9.35015e-27
3.20814, 38.6406, 9.05343e-27
3.23411, 40.2302, 8.76612e-27
3.26029, 41.8852, 8.48793e-27
3.28669, 43.6083, 8.21849e-27
3.3133, 45.4023, 7.95764e-27
3.34012, 47.27, 7.70511e-27
3.36716, 49.2146, 7.46057e-27
3.39442, 51.2392, 7.22379e-27
3.4219, 53.3471, 6.99452e-27
3.4496, 55.5417, 6.77256e-27
3.47753, 57.8266, 6.55759e-27
3.50568, 60.2055, 6.34949e-27
3.53406, 62.6823, 6.14798e-27
3.56267, 65.2609, 5.95286e-27
3.59151, 67.9456, 5.76394e-27
3.62059, 70.7408, 5.58098e-27
3.6499, 73.6509, 5.40386e-27
3.67945, 76.6808, 5.23235e-27
3.70924, 79.8353, 5.06627e-27
3.73927, 83.1196, 4.90548e-27
3.76954, 86.539, 4.7498e-27
3.80006, 90.0991, 4.59904e-27
3.83082, 93.8056, 4.45309e-27
3.86183, 97.6647, 4.31178e-27
3.8931, 101.682, 4.17491e-27
3.92461, 105.865, 4.04243e-27
3.95639, 110.221, 3.91411e-27
3.98842, 114.755, 3.78988e-27
4.0207, 119.476, 3.66963e-27
4.05325, 124.391, 3.55317e-27
4.08607, 129.508, 3.44038e-27
4.11915, 134.836, 3.33119e-27
4.1525, 140.383, 3.22545e-27
4.18611, 146.158, 3.12311e-27
4.22, 152.171, 3.02399e-27
4.25417, 158.431, 2.92799e-27
4.28861, 164.948, 2.83507e-27
4.32333, 171.734, 2.74509e-27
4.35833, 178.799, 2.65797e-27
4.39361, 186.154, 2.57362e-27
4.42918, 193.813, 2.49193e-27
4.46504, 201.786, 2.41284e-27
4.50118, 210.087, 2.33628e-27
4.53762, 218.73, 2.26213e-27
4.57436, 227.728, 2.19033e-27
4.61139, 237.096, 2.12082e-27
4.64872, 246.85, 2.05351e-27
4.68636, 257.005, 1.98833e-27
4.7243, 267.578, 1.92522e-27
4.76254, 278.586, 1.86413e-27
4.8011, 290.046, 1.80496e-27
4.83997, 301.978, 1.74767e-27
4.87915, 314.401, 1.69221e-27
4.91865, 327.335, 1.6385e-27
4.95847, 340.802, 1.5865e-27
4.99861, 354.822, 1.53615e-27
5.03908, 369.419, 1.48739e-27
5.07987, 384.616, 1.44019e-27
5.121, 400.439, 1.39448e-27
5.16246, 416.912, 1.35022e-27
5.20425, 434.063, 1.30737e-27
5.24638, 451.92, 1.26588e-27
5.28886, 470.512, 1.2257e-27
5.33167, 489.868, 1.1868e-27
5.37484, 510.02, 1.14913e-27
5.41835, 531.002, 1.11266e-27
5.46221, 552.847, 1.07735e-27
5.50643, 575.59, 1.04316e-27
5.55101, 599.269, 1.01005e-27
5.59595, 623.922, 9.77994e-28
5.64125, 649.59, 9.46956e-28
5.68692, 676.313, 9.16902e-28
5.73296, 704.136, 8.87801e-28
5.77938, 733.103, 8.5962e-28
5.82616, 763.262, 8.32342e-28
5.87333, 794.662, 8.05924e-28
5.92088, 827.353, 7.80345e-28
5.96881, 861.389, 7.5558e-28
6.01713, 896.826, 7.31601e-28
6.06585, 933.72, 7.08378e-28
6.11495, 972.133, 6.85899e-28
6.16446, 1012.12, 6.64128e-28
6.21436, 1053.76, 6.43052e-28
6.26467, 1097.11, 6.22643e-28
6.31539, 1142.25, 6.0288e-28
6.36652, 1189.24, 5.83745e-28
6.41806, 1238.16, 5.65219e-28
6.47002, 1289.1, 5.4728e-28
6.5224, 1342.13, 5.2991e-28
6.5752, 1397.34, 5.13093e-28
6.62843, 1454.83, 4.96809e-28
6.68209, 1514.68, 4.81042e-28
6.73619, 1576.99, 4.65773e-28
6.79072, 1641.87, 4.50992e-28
6.8457, 1709.41, 4.36677e-28
6.90112, 1779.73, 4.22818e-28
6.95699, 1852.95, 4.09399e-28
7.01331, 1929.18, 3.96406e-28
7.07009, 2008.54, 3.83824e-28
7.12732, 2091.17, 3.71644e-28
7.18502, 2177.2, 3.59849e-28
7.24319, 2266.77, 3.48428e-28
7.30183, 2360.02, 3.37369e-28
7.36094, 2457.11, 3.26662e-28
7.42053, 2558.19, 3.16295e-28
7.48061, 2663.43, 3.06256e-28
7.54117, 2773, 2.96536e-28
7.60222, 2887.08, 2.87125e-28
7.66377, 3005.85, 2.78011e-28
7.72581, 3129.51, 2.69188e-28
7.78835, 3258.26, 2.60646e-28
7.85141, 3392.3, 2.52372e-28
7.91497, 3531.85, 2.44363e-28
7.97905, 3677.15, 2.36607e-28
8.04364, 3828.42, 2.29098e-28
8.10876, 3985.92, 2.21827e-28
8.17441, 4149.9, 2.14786e-28
8.24058, 4320.62, 2.0797e-28
8.3073, 4498.37, 2.01369e-28
8.37455, 4683.42, 1.94978e-28
8.44235, 4876.1, 1.8879e-28
8.51069, 5076.69, 1.82799e-28
8.57959, 5285.54, 1.76997e-28
8.64905, 5502.98, 1.7138e-28
8.71907, 5729.37, 1.6594e-28
8.78966, 5965.07, 1.60674e-28
8.86082, 6210.47, 1.55574e-28
8.93255, 6465.96, 1.50637e-28
9.00487, 6731.96, 1.45856e-28
9.07777, 7008.91, 1.41226e-28
9.15126, 7297.25, 1.36744e-28
9.22534, 7597.45, 1.32405e-28
9.30003, 7910, 1.28202e-28
9.37532, 8235.41, 1.24133e-28
9.45122, 8574.21, 1.20194e-28
9.52773, 8926.94, 1.16379e-28
9.60486, 9294.19, 1.12686e-28
9.68262, 9676.54, 1.09109e-28
9.76101, 10074.6, 1.05646e-28
9.84003, 10489.1, 1.02293e-28
9.91969, 10920.6, 9.90468e-29
10, 11369.9, 9.59032e-29
