f, omegaSens, omegaSW
1.26926, 0.374696, 5.58522e-27
1.27954, 0.390109, 5.41927e-27
1.2899, 0.406155, 5.25814e-27
1.30034, 0.422861, 5.10169e-27
1.31087, 0.440255, 4.94966e-27
1.32148, 0.458364, 4.80209e-27
1.33218, 0.477218, 4.65872e-27
1.34296, 0.496847, 4.51958e-27
1.35384, 0.517284, 4.3843e-27
1.3648, 0.538562, 4.25305e-27
1.37584, 0.560715, 4.12571e-27
1.38698, 0.583779, 4.00195e-27
1.39821, 0.607792, 3.8818e-27
1.40953, 0.632793, 3.76516e-27
1.42094, 0.658822, 3.65194e-27
1.43245, 0.685922, 3.54196e-27
1.44404, 0.714137, 3.43532e-27
1.45573, 0.743512, 3.33175e-27
1.46752, 0.774096, 3.23118e-27
1.4794, 0.805938, 3.13361e-27
1.49137, 0.839089, 3.03896e-27
1.50345, 0.873605, 2.947e-27
1.51562, 0.90954, 2.8578e-27
1.52789, 0.946954, 2.77123e-27
1.54026, 0.985906, 2.68722e-27
1.55273, 1.02646, 2.6057e-27
1.5653, 1.06868, 2.52659e-27
1.57797, 1.11264, 2.44985e-27
1.59075, 1.15841, 2.37534e-27
1.60362, 1.20606, 2.30312e-27
1.61661, 1.25568, 2.23297e-27
1.62969, 1.30733, 2.16498e-27
1.64289, 1.36111, 2.09896e-27
1.65619, 1.41709, 2.03494e-27
1.6696, 1.47539, 1.97282e-27
1.68311, 1.53608, 1.91259e-27
1.69674, 1.59927, 1.85413e-27
1.71047, 1.66505, 1.79746e-27
1.72432, 1.73354, 1.74245e-27
1.73828, 1.80486, 1.68911e-27
1.75235, 1.8791, 1.63738e-27
1.76654, 1.9564, 1.58718e-27
1.78084, 2.03687, 1.53851e-27
1.79526, 2.12066, 1.4913e-27
1.80979, 2.2079, 1.44553e-27
1.82444, 2.29872, 1.40113e-27
1.83921, 2.39328, 1.35807e-27
1.8541, 2.49173, 1.31631e-27
1.86911, 2.59423, 1.27582e-27
1.88425, 2.70095, 1.23653e-27
1.8995, 2.81206, 1.19846e-27
1.91488, 2.92773, 1.16153e-27
1.93038, 3.04817, 1.12574e-27
1.94601, 3.17356, 1.09102e-27
1.96176, 3.30411, 1.05737e-27
1.97764, 3.44003, 1.02473e-27
1.99365, 3.58154, 9.93091e-28
2.00979, 3.72887, 9.62411e-28
2.02606, 3.88226, 9.32668e-28
2.04247, 4.04197, 9.03817e-28
2.059, 4.20824, 8.75868e-28
2.07567, 4.38135, 8.48763e-28
2.09248, 4.56159, 8.22478e-28
2.10942, 4.74923, 7.97006e-28
2.12649, 4.9446, 7.72323e-28
2.14371, 5.14801, 7.4838e-28
2.16106, 5.35978, 7.25182e-28
2.17856, 5.58027, 7.02683e-28
2.19619, 5.80982, 6.80888e-28
2.21397, 6.04882, 6.59753e-28
2.2319, 6.29765, 6.3926e-28
2.24997, 6.55671, 6.19402e-28
2.26818, 6.82644, 6.00161e-28
2.28654, 7.10726, 5.81509e-28
2.30506, 7.39963, 5.63419e-28
2.32372, 7.70403, 5.45896e-28
2.34253, 8.02095, 5.28913e-28
2.36149, 8.35091, 5.12455e-28
2.38061, 8.69444, 4.96499e-28
2.39988, 9.05211, 4.81039e-28
2.41931, 9.42449, 4.66053e-28
2.4389, 9.81219, 4.51527e-28
2.45864, 10.2158, 4.37456e-28
2.47855, 10.6361, 4.23812e-28
2.49861, 11.0736, 4.10598e-28
2.51884, 11.5292, 3.97787e-28
2.53923, 12.0034, 3.85375e-28
2.55979, 12.4972, 3.73344e-28
2.58051, 13.0113, 3.61689e-28
2.6014, 13.5466, 3.50394e-28
2.62246, 14.1039, 3.39448e-28
2.64369, 14.6841, 3.28842e-28
2.6651, 15.2881, 3.18561e-28
2.68667, 15.9171, 3.08605e-28
2.70842, 16.5719, 2.98955e-28
2.73035, 17.2536, 2.89603e-28
2.75245, 17.9634, 2.80545e-28
2.77474, 18.7023, 2.71763e-28
2.7972, 19.4717, 2.63259e-28
2.81984, 20.2727, 2.55019e-28
2.84267, 21.1067, 2.47034e-28
2.86569, 21.975, 2.39295e-28
2.88889, 22.879, 2.31798e-28
2.91227, 23.8202, 2.24538e-28
2.93585, 24.8001, 2.175e-28
2.95962, 25.8203, 2.10682e-28
2.98358, 26.8825, 2.04077e-28
3.00773, 27.9884, 1.97679e-28
3.03208, 29.1398, 1.91479e-28
3.05663, 30.3385, 1.85471e-28
3.08137, 31.5866, 1.79653e-28
3.10632, 32.886, 1.74015e-28
3.13147, 34.2389, 1.68553e-28
3.15682, 35.6474, 1.63262e-28
3.18238, 37.1138, 1.58135e-28
3.20814, 38.6406, 1.5317e-28
3.23411, 40.2302, 1.48359e-28
3.26029, 41.8852, 1.43699e-28
3.28669, 43.6083, 1.39183e-28
3.3133, 45.4023, 1.34809e-28
3.34012, 47.27, 1.30573e-28
3.36716, 49.2146, 1.26468e-28
3.39442, 51.2392, 1.22492e-28
3.4219, 53.3471, 1.18641e-28
3.4496, 55.5417, 1.1491e-28
3.47753, 57.8266, 1.11296e-28
3.50568, 60.2055, 1.07795e-28
3.53406, 62.6823, 1.04403e-28
3.56267, 65.2609, 1.01118e-28
3.59151, 67.9456, 9.79364e-29
3.62059, 70.7408, 9.48534e-29
3.6499, 73.6509, 9.18677e-29
3.67945, 76.6808, 8.89752e-29
3.70924, 79.8353, 8.61734e-29
3.73927, 83.1196, 8.34596e-29
3.76954, 86.539, 8.08312e-29
3.80006, 90.0991, 7.82849e-29
3.83082, 93.8056, 7.5819e-29
3.86183, 97.6647, 7.34305e-29
3.8931, 101.682, 7.11162e-29
3.92461, 105.865, 6.88756e-29
3.95639, 110.221, 6.67043e-29
3.98842, 114.755, 6.46017e-29
4.0207, 119.476, 6.25658e-29
4.05325, 124.391, 6.05932e-29
4.08607, 129.508, 5.86823e-29
4.11915, 134.836, 5.68318e-29
4.1525, 140.383, 5.50393e-29
4.18611, 146.158, 5.33037e-29
4.22, 152.171, 5.16222e-29
4.25417, 158.431, 4.99934e-29
4.28861, 164.948, 4.84162e-29
4.32333, 171.734, 4.68884e-29
4.35833, 178.799, 4.54088e-29
4.39361, 186.154, 4.39759e-29
4.42918, 193.813, 4.25879e-29
4.46504, 201.786, 4.12436e-29
4.50118, 210.087, 3.99419e-29
4.53762, 218.73, 3.86809e-29
4.57436, 227.728, 3.74595e-29
4.61139, 237.096, 3.62768e-29
4.64872, 246.85, 3.51313e-29
4.68636, 257.005, 3.40217e-29
4.7243, 267.578, 3.29472e-29
4.76254, 278.586, 3.19067e-29
4.8011, 290.046, 3.08987e-29
4.83997, 301.978, 2.99226e-29
4.87915, 314.401, 2.89773e-29
4.91865, 327.335, 2.80618e-29
4.95847, 340.802, 2.71751e-29
4.99861, 354.822, 2.63164e-29
5.03908, 369.419, 2.54847e-29
5.07987, 384.616, 2.46794e-29
5.121, 400.439, 2.38993e-29
5.16246, 416.912, 2.31438e-29
5.20425, 434.063, 2.24123e-29
5.24638, 451.92, 2.17039e-29
5.28886, 470.512, 2.10176e-29
5.33167, 489.868, 2.03532e-29
5.37484, 510.02, 1.97096e-29
5.41835, 531.002, 1.90864e-29
5.46221, 552.847, 1.84829e-29
5.50643, 575.59, 1.78984e-29
5.55101, 599.269, 1.73324e-29
5.59595, 623.922, 1.67842e-29
5.64125, 649.59, 1.62533e-29
5.68692, 676.313, 1.57392e-29
5.73296, 704.136, 1.52414e-29
5.77938, 733.103, 1.47591e-29
5.82616, 763.262, 1.42923e-29
5.87333, 794.662, 1.38401e-29
5.92088, 827.353, 1.34022e-29
5.96881, 861.389, 1.29782e-29
6.01713, 896.826, 1.25675e-29
6.06585, 933.72, 1.21698e-29
6.11495, 972.133, 1.17847e-29
6.16446, 1012.12, 1.14117e-29
6.21436, 1053.76, 1.10506e-29
6.26467, 1097.11, 1.07008e-29
6.31539, 1142.25, 1.03621e-29
6.36652, 1189.24, 1.00341e-29
6.41806, 1238.16, 9.71652e-30
6.47002, 1289.1, 9.40893e-30
6.5224, 1342.13, 9.11108e-30
6.5752, 1397.34, 8.82266e-30
6.62843, 1454.83, 8.54334e-30
6.68209, 1514.68, 8.27287e-30
6.73619, 1576.99, 8.01092e-30
6.79072, 1641.87, 7.75729e-30
6.8457, 1709.41, 7.51164e-30
6.90112, 1779.73, 7.27379e-30
6.95699, 1852.95, 7.04345e-30
7.01331, 1929.18, 6.82041e-30
7.07009, 2008.54, 6.60441e-30
7.12732, 2091.17, 6.39527e-30
7.18502, 2177.2, 6.19273e-30
7.24319, 2266.77, 5.99659e-30
7.30183, 2360.02, 5.80665e-30
7.36094, 2457.11, 5.62275e-30
7.42053, 2558.19, 5.44465e-30
7.48061, 2663.43, 5.27217e-30
7.54117, 2773, 5.10517e-30
7.60222, 2887.08, 4.94345e-30
7.66377, 3005.85, 4.78683e-30
7.72581, 3129.51, 4.63519e-30
7.78835, 3258.26, 4.48836e-30
7.85141, 3392.3, 4.34614e-30
7.91497, 3531.85, 4.20845e-30
7.97905, 3677.15, 4.07511e-30
8.04364, 3828.42, 3.946e-30
8.10876, 3985.92, 3.82097e-30
8.17441, 4149.9, 3.69989e-30
8.24058, 4320.62, 3.58267e-30
8.3073, 4498.37, 3.46913e-30
8.37455, 4683.42, 3.3592e-30
8.44235, 4876.1, 3.25275e-30
8.51069, 5076.69, 3.14968e-30
8.57959, 5285.54, 3.04986e-30
8.64905, 5502.98, 2.95321e-30
8.71907, 5729.37, 2.85961e-30
8.78966, 5965.07, 2.76898e-30
8.86082, 6210.47, 2.68122e-30
8.93255, 6465.96, 2.59624e-30
9.00487, 6731.96, 2.51395e-30
9.07777, 7008.91, 2.43427e-30
9.15126, 7297.25, 2.35711e-30
9.22534, 7597.45, 2.2824e-30
9.30003, 7910, 2.21005e-30
9.37532, 8235.41, 2.14e-30
9.45122, 8574.21, 2.07216e-30
9.52773, 8926.94, 2.00648e-30
9.60486, 9294.19, 1.94287e-30
9.68262, 9676.54, 1.88128e-30
9.76101, 10074.6, 1.82164e-30
9.84003, 10489.1, 1.76389e-30
9.91969, 10920.6, 1.70797e-30
10, 11369.9, 1.65382e-30
