f, omegaSens, omegaSW
1.26926, 0.374696, 4.58147e-26
1.27954, 0.390109, 4.436e-26
1.2899, 0.406155, 4.29519e-26
1.30034, 0.422861, 4.15891e-26
1.31087, 0.440255, 4.02688e-26
1.32148, 0.458364, 3.8991e-26
1.33218, 0.477218, 3.77534e-26
1.34296, 0.496847, 3.65557e-26
1.35384, 0.517284, 3.53947e-26
1.3648, 0.538562, 3.42714e-26
1.37584, 0.560715, 3.31845e-26
1.38698, 0.583779, 3.21312e-26
1.39821, 0.607792, 3.11113e-26
1.40953, 0.632793, 3.01238e-26
1.42094, 0.658822, 2.91679e-26
1.43245, 0.685922, 2.82416e-26
1.44404, 0.714137, 2.73458e-26
1.45573, 0.743512, 2.64779e-26
1.46752, 0.774096, 2.56373e-26
1.4794, 0.805938, 2.48236e-26
1.49137, 0.839089, 2.40362e-26
1.50345, 0.873605, 2.3273e-26
1.51562, 0.90954, 2.25344e-26
1.52789, 0.946954, 2.18192e-26
1.54026, 0.985906, 2.11267e-26
1.55273, 1.02646, 2.04562e-26
1.5653, 1.06868, 1.98069e-26
1.57797, 1.11264, 1.91784e-26
1.59075, 1.15841, 1.85695e-26
1.60362, 1.20606, 1.79805e-26
1.61661, 1.25568, 1.74095e-26
1.62969, 1.30733, 1.68573e-26
1.64289, 1.36111, 1.6322e-26
1.65619, 1.41709, 1.5804e-26
1.6696, 1.47539, 1.53024e-26
1.68311, 1.53608, 1.48169e-26
1.69674, 1.59927, 1.43465e-26
1.71047, 1.66505, 1.38914e-26
1.72432, 1.73354, 1.34504e-26
1.73828, 1.80486, 1.30235e-26
1.75235, 1.8791, 1.26103e-26
1.76654, 1.9564, 1.221e-26
1.78084, 2.03687, 1.18225e-26
1.79526, 2.12066, 1.14472e-26
1.80979, 2.2079, 1.1084e-26
1.82444, 2.29872, 1.07322e-26
1.83921, 2.39328, 1.03916e-26
1.8541, 2.49173, 1.00618e-26
1.86911, 2.59423, 9.74246e-27
1.88425, 2.70095, 9.43309e-27
1.8995, 2.81206, 9.13379e-27
1.91488, 2.92773, 8.84386e-27
1.93038, 3.04817, 8.56322e-27
1.94601, 3.17356, 8.2914e-27
1.96176, 3.30411, 8.02832e-27
1.97764, 3.44003, 7.77355e-27
1.99365, 3.58154, 7.52684e-27
2.00979, 3.72887, 7.28795e-27
2.02606, 3.88226, 7.05666e-27
2.04247, 4.04197, 6.83259e-27
2.059, 4.20824, 6.61581e-27
2.07567, 4.38135, 6.40583e-27
2.09248, 4.56159, 6.20245e-27
2.10942, 4.74923, 6.0056e-27
2.12649, 4.9446, 5.81507e-27
2.14371, 5.14801, 5.63047e-27
2.16106, 5.35978, 5.45182e-27
2.17856, 5.58027, 5.27874e-27
2.19619, 5.80982, 5.11127e-27
2.21397, 6.04882, 4.94905e-27
2.2319, 6.29765, 4.79192e-27
2.24997, 6.55671, 4.63983e-27
2.26818, 6.82644, 4.49261e-27
2.28654, 7.10726, 4.35004e-27
2.30506, 7.39963, 4.21192e-27
2.32372, 7.70403, 4.07825e-27
2.34253, 8.02095, 3.94883e-27
2.36149, 8.35091, 3.82353e-27
2.38061, 8.69444, 3.70216e-27
2.39988, 9.05211, 3.58468e-27
2.41931, 9.42449, 3.4709e-27
2.4389, 9.81219, 3.36072e-27
2.45864, 10.2158, 3.25409e-27
2.47855, 10.6361, 3.15078e-27
2.49861, 11.0736, 3.05081e-27
2.51884, 11.5292, 2.95397e-27
2.53923, 12.0034, 2.86023e-27
2.55979, 12.4972, 2.76944e-27
2.58051, 13.0113, 2.68155e-27
2.6014, 13.5466, 2.59645e-27
2.62246, 14.1039, 2.51405e-27
2.64369, 14.6841, 2.43426e-27
2.6651, 15.2881, 2.35697e-27
2.68667, 15.9171, 2.28219e-27
2.70842, 16.5719, 2.20976e-27
2.73035, 17.2536, 2.13961e-27
2.75245, 17.9634, 2.07172e-27
2.77474, 18.7023, 2.00595e-27
2.7972, 19.4717, 1.94229e-27
2.81984, 20.2727, 1.88066e-27
2.84267, 21.1067, 1.82097e-27
2.86569, 21.975, 1.76316e-27
2.88889, 22.879, 1.7072e-27
2.91227, 23.8202, 1.65304e-27
2.93585, 24.8001, 1.60057e-27
2.95962, 25.8203, 1.54976e-27
2.98358, 26.8825, 1.50058e-27
3.00773, 27.9884, 1.45296e-27
3.03208, 29.1398, 1.40685e-27
3.05663, 30.3385, 1.36219e-27
3.08137, 31.5866, 1.31897e-27
3.10632, 32.886, 1.2771e-27
3.13147, 34.2389, 1.23656e-27
3.15682, 35.6474, 1.19732e-27
3.18238, 37.1138, 1.15931e-27
3.20814, 38.6406, 1.12252e-27
3.23411, 40.2302, 1.0869e-27
3.26029, 41.8852, 1.05241e-27
3.28669, 43.6083, 1.019e-27
3.3133, 45.4023, 9.86656e-28
3.34012, 47.27, 9.55346e-28
3.36716, 49.2146, 9.25026e-28
3.39442, 51.2392, 8.95667e-28
3.4219, 53.3471, 8.67241e-28
3.4496, 55.5417, 8.39719e-28
3.47753, 57.8266, 8.13065e-28
3.50568, 60.2055, 7.87263e-28
3.53406, 62.6823, 7.62278e-28
3.56267, 65.2609, 7.38085e-28
3.59151, 67.9456, 7.14662e-28
3.62059, 70.7408, 6.91977e-28
3.6499, 73.6509, 6.70016e-28
3.67945, 76.6808, 6.4875e-28
3.70924, 79.8353, 6.28159e-28
3.73927, 83.1196, 6.08221e-28
3.76954, 86.539, 5.88919e-28
3.80006, 90.0991, 5.70226e-28
3.83082, 93.8056, 5.52131e-28
3.86183, 97.6647, 5.34609e-28
3.8931, 101.682, 5.17639e-28
3.92461, 105.865, 5.01214e-28
3.95639, 110.221, 4.85303e-28
3.98842, 114.755, 4.699e-28
4.0207, 119.476, 4.54991e-28
4.05325, 124.391, 4.4055e-28
4.08607, 129.508, 4.26566e-28
4.11915, 134.836, 4.13027e-28
4.1525, 140.383, 3.99918e-28
4.18611, 146.158, 3.87228e-28
4.22, 152.171, 3.74938e-28
4.25417, 158.431, 3.63036e-28
4.28861, 164.948, 3.51514e-28
4.32333, 171.734, 3.40358e-28
4.35833, 178.799, 3.29556e-28
4.39361, 186.154, 3.19097e-28
4.42918, 193.813, 3.0897e-28
4.46504, 201.786, 2.99163e-28
4.50118, 210.087, 2.8967e-28
4.53762, 218.73, 2.80477e-28
4.57436, 227.728, 2.71574e-28
4.61139, 237.096, 2.62955e-28
4.64872, 246.85, 2.5461e-28
4.68636, 257.005, 2.46528e-28
4.7243, 267.578, 2.38704e-28
4.76254, 278.586, 2.31129e-28
4.8011, 290.046, 2.23793e-28
4.83997, 301.978, 2.1669e-28
4.87915, 314.401, 2.09813e-28
4.91865, 327.335, 2.03154e-28
4.95847, 340.802, 1.96706e-28
4.99861, 354.822, 1.90464e-28
5.03908, 369.419, 1.84418e-28
5.07987, 384.616, 1.78566e-28
5.121, 400.439, 1.72898e-28
5.16246, 416.912, 1.6741e-28
5.20425, 434.063, 1.62098e-28
5.24638, 451.92, 1.56953e-28
5.28886, 470.512, 1.51971e-28
5.33167, 489.868, 1.47149e-28
5.37484, 510.02, 1.42478e-28
5.41835, 531.002, 1.37956e-28
5.46221, 552.847, 1.33578e-28
5.50643, 575.59, 1.29339e-28
5.55101, 599.269, 1.25234e-28
5.59595, 623.922, 1.21259e-28
5.64125, 649.59, 1.17411e-28
5.68692, 676.313, 1.13684e-28
5.73296, 704.136, 1.10076e-28
5.77938, 733.103, 1.06582e-28
5.82616, 763.262, 1.032e-28
5.87333, 794.662, 9.99244e-29
5.92088, 827.353, 9.67529e-29
5.96881, 861.389, 9.36824e-29
6.01713, 896.826, 9.07093e-29
6.06585, 933.72, 8.78299e-29
6.11495, 972.133, 8.50428e-29
6.16446, 1012.12, 8.23434e-29
6.21436, 1053.76, 7.97303e-29
6.26467, 1097.11, 7.71998e-29
6.31539, 1142.25, 7.47495e-29
6.36652, 1189.24, 7.2377e-29
6.41806, 1238.16, 7.008e-29
6.47002, 1289.1, 6.78558e-29
6.5224, 1342.13, 6.57021e-29
6.5752, 1397.34, 6.3617e-29
6.62843, 1454.83, 6.1598e-29
6.68209, 1514.68, 5.96431e-29
6.73619, 1576.99, 5.775e-29
6.79072, 1641.87, 5.59173e-29
6.8457, 1709.41, 5.41424e-29
6.90112, 1779.73, 5.24241e-29
6.95699, 1852.95, 5.07602e-29
7.01331, 1929.18, 4.91493e-29
7.07009, 2008.54, 4.75893e-29
7.12732, 2091.17, 4.60791e-29
7.18502, 2177.2, 4.46167e-29
7.24319, 2266.77, 4.32006e-29
7.30183, 2360.02, 4.18295e-29
7.36094, 2457.11, 4.0502e-29
7.42053, 2558.19, 3.92166e-29
7.48061, 2663.43, 3.79718e-29
7.54117, 2773, 3.67667e-29
7.60222, 2887.08, 3.55998e-29
7.66377, 3005.85, 3.44699e-29
7.72581, 3129.51, 3.33759e-29
7.78835, 3258.26, 3.23167e-29
7.85141, 3392.3, 3.12909e-29
7.91497, 3531.85, 3.02979e-29
7.97905, 3677.15, 2.93362e-29
8.04364, 3828.42, 2.84053e-29
8.10876, 3985.92, 2.75037e-29
8.17441, 4149.9, 2.66308e-29
8.24058, 4320.62, 2.57857e-29
8.3073, 4498.37, 2.49672e-29
8.37455, 4683.42, 2.41748e-29
8.44235, 4876.1, 2.34075e-29
8.51069, 5076.69, 2.26647e-29
8.57959, 5285.54, 2.19454e-29
8.64905, 5502.98, 2.12489e-29
8.71907, 5729.37, 2.05745e-29
8.78966, 5965.07, 1.99215e-29
8.86082, 6210.47, 1.92892e-29
8.93255, 6465.96, 1.8677e-29
9.00487, 6731.96, 1.80842e-29
9.07777, 7008.91, 1.75103e-29
9.15126, 7297.25, 1.69545e-29
9.22534, 7597.45, 1.64165e-29
9.30003, 7910, 1.58954e-29
9.37532, 8235.41, 1.53909e-29
9.45122, 8574.21, 1.49025e-29
9.52773, 8926.94, 1.44295e-29
9.60486, 9294.19, 1.39716e-29
9.68262, 9676.54, 1.35281e-29
9.76101, 10074.6, 1.30988e-29
9.84003, 10489.1, 1.2683e-29
9.91969, 10920.6, 1.22805e-29
10, 11369.9, 1.18908e-29
