f, omegaSens, omegaSW
1.26926, 0.374696, 1.11453e-24
1.27954, 0.390109, 1.07914e-24
1.2899, 0.406155, 1.04489e-24
1.30034, 0.422861, 1.01173e-24
1.31087, 0.440255, 9.79616e-25
1.32148, 0.458364, 9.48533e-25
1.33218, 0.477218, 9.18425e-25
1.34296, 0.496847, 8.8929e-25
1.35384, 0.517284, 8.61047e-25
1.3648, 0.538562, 8.33721e-25
1.37584, 0.560715, 8.07282e-25
1.38698, 0.583779, 7.81658e-25
1.39821, 0.607792, 7.56848e-25
1.40953, 0.632793, 7.32827e-25
1.42094, 0.658822, 7.09571e-25
1.43245, 0.685922, 6.87039e-25
1.44404, 0.714137, 6.65247e-25
1.45573, 0.743512, 6.44135e-25
1.46752, 0.774096, 6.23684e-25
1.4794, 0.805938, 6.03891e-25
1.49137, 0.839089, 5.84736e-25
1.50345, 0.873605, 5.66169e-25
1.51562, 0.90954, 5.48202e-25
1.52789, 0.946954, 5.30804e-25
1.54026, 0.985906, 5.13957e-25
1.55273, 1.02646, 4.97645e-25
1.5653, 1.06868, 4.81851e-25
1.57797, 1.11264, 4.66562e-25
1.59075, 1.15841, 4.51748e-25
1.60362, 1.20606, 4.3742e-25
1.61661, 1.25568, 4.2353e-25
1.62969, 1.30733, 4.10096e-25
1.64289, 1.36111, 3.97074e-25
1.65619, 1.41709, 3.84472e-25
1.6696, 1.47539, 3.72269e-25
1.68311, 1.53608, 3.60459e-25
1.69674, 1.59927, 3.49016e-25
1.71047, 1.66505, 3.37944e-25
1.72432, 1.73354, 3.27217e-25
1.73828, 1.80486, 3.16832e-25
1.75235, 1.8791, 3.06778e-25
1.76654, 1.9564, 2.9704e-25
1.78084, 2.03687, 2.87613e-25
1.79526, 2.12066, 2.78483e-25
1.80979, 2.2079, 2.69647e-25
1.82444, 2.29872, 2.6109e-25
1.83921, 2.39328, 2.52804e-25
1.8541, 2.49173, 2.44781e-25
1.86911, 2.59423, 2.37012e-25
1.88425, 2.70095, 2.29486e-25
1.8995, 2.81206, 2.22205e-25
1.91488, 2.92773, 2.15152e-25
1.93038, 3.04817, 2.08324e-25
1.94601, 3.17356, 2.01712e-25
1.96176, 3.30411, 1.95312e-25
1.97764, 3.44003, 1.89114e-25
1.99365, 3.58154, 1.83112e-25
2.00979, 3.72887, 1.773e-25
2.02606, 3.88226, 1.71673e-25
2.04247, 4.04197, 1.66222e-25
2.059, 4.20824, 1.60949e-25
2.07567, 4.38135, 1.5584e-25
2.09248, 4.56159, 1.50893e-25
2.10942, 4.74923, 1.46104e-25
2.12649, 4.9446, 1.41469e-25
2.14371, 5.14801, 1.36978e-25
2.16106, 5.35978, 1.32631e-25
2.17856, 5.58027, 1.28421e-25
2.19619, 5.80982, 1.24347e-25
2.21397, 6.04882, 1.204e-25
2.2319, 6.29765, 1.16578e-25
2.24997, 6.55671, 1.12878e-25
2.26818, 6.82644, 1.09296e-25
2.28654, 7.10726, 1.05828e-25
2.30506, 7.39963, 1.02468e-25
2.32372, 7.70403, 9.92156e-26
2.34253, 8.02095, 9.60671e-26
2.36149, 8.35091, 9.30189e-26
2.38061, 8.69444, 9.00664e-26
2.39988, 9.05211, 8.72083e-26
2.41931, 9.42449, 8.44403e-26
2.4389, 9.81219, 8.17599e-26
2.45864, 10.2158, 7.91656e-26
2.47855, 10.6361, 7.66524e-26
2.49861, 11.0736, 7.42203e-26
2.51884, 11.5292, 7.18645e-26
2.53923, 12.0034, 6.95839e-26
2.55979, 12.4972, 6.73751e-26
2.58051, 13.0113, 6.52371e-26
2.6014, 13.5466, 6.31668e-26
2.62246, 14.1039, 6.1162e-26
2.64369, 14.6841, 5.9221e-26
2.6651, 15.2881, 5.73408e-26
2.68667, 15.9171, 5.55214e-26
2.70842, 16.5719, 5.37593e-26
2.73035, 17.2536, 5.20529e-26
2.75245, 17.9634, 5.04011e-26
2.77474, 18.7023, 4.8801e-26
2.7972, 19.4717, 4.72524e-26
2.81984, 20.2727, 4.57531e-26
2.84267, 21.1067, 4.43009e-26
2.86569, 21.975, 4.28945e-26
2.88889, 22.879, 4.15331e-26
2.91227, 23.8202, 4.02154e-26
2.93585, 24.8001, 3.89389e-26
2.95962, 25.8203, 3.77029e-26
2.98358, 26.8825, 3.65063e-26
3.00773, 27.9884, 3.53479e-26
3.03208, 29.1398, 3.4226e-26
3.05663, 30.3385, 3.31397e-26
3.08137, 31.5866, 3.20881e-26
3.10632, 32.886, 3.10695e-26
3.13147, 34.2389, 3.00834e-26
3.15682, 35.6474, 2.91287e-26
3.18238, 37.1138, 2.82041e-26
3.20814, 38.6406, 2.73091e-26
3.23411, 40.2302, 2.64424e-26
3.26029, 41.8852, 2.56033e-26
3.28669, 43.6083, 2.47905e-26
3.3133, 45.4023, 2.40036e-26
3.34012, 47.27, 2.32419e-26
3.36716, 49.2146, 2.25043e-26
3.39442, 51.2392, 2.179e-26
3.4219, 53.3471, 2.10985e-26
3.4496, 55.5417, 2.04289e-26
3.47753, 57.8266, 1.97805e-26
3.50568, 60.2055, 1.91528e-26
3.53406, 62.6823, 1.85449e-26
3.56267, 65.2609, 1.79564e-26
3.59151, 67.9456, 1.73865e-26
3.62059, 70.7408, 1.68346e-26
3.6499, 73.6509, 1.63004e-26
3.67945, 76.6808, 1.5783e-26
3.70924, 79.8353, 1.5282e-26
3.73927, 83.1196, 1.4797e-26
3.76954, 86.539, 1.43274e-26
3.80006, 90.0991, 1.38727e-26
3.83082, 93.8056, 1.34324e-26
3.86183, 97.6647, 1.30062e-26
3.8931, 101.682, 1.25933e-26
3.92461, 105.865, 1.21937e-26
3.95639, 110.221, 1.18066e-26
3.98842, 114.755, 1.14319e-26
4.0207, 119.476, 1.10692e-26
4.05325, 124.391, 1.07179e-26
4.08607, 129.508, 1.03776e-26
4.11915, 134.836, 1.00483e-26
4.1525, 140.383, 9.72934e-27
4.18611, 146.158, 9.42062e-27
4.22, 152.171, 9.12163e-27
4.25417, 158.431, 8.83208e-27
4.28861, 164.948, 8.55177e-27
4.32333, 171.734, 8.28035e-27
4.35833, 178.799, 8.01755e-27
4.39361, 186.154, 7.76312e-27
4.42918, 193.813, 7.51673e-27
4.46504, 201.786, 7.27815e-27
4.50118, 210.087, 7.04721e-27
4.53762, 218.73, 6.82354e-27
4.57436, 227.728, 6.60695e-27
4.61139, 237.096, 6.39728e-27
4.64872, 246.85, 6.19425e-27
4.68636, 257.005, 5.99764e-27
4.7243, 267.578, 5.80728e-27
4.76254, 278.586, 5.623e-27
4.8011, 290.046, 5.44452e-27
4.83997, 301.978, 5.27172e-27
4.87915, 314.401, 5.10442e-27
4.91865, 327.335, 4.94241e-27
4.95847, 340.802, 4.78555e-27
4.99861, 354.822, 4.63368e-27
5.03908, 369.419, 4.48661e-27
5.07987, 384.616, 4.34423e-27
5.121, 400.439, 4.20634e-27
5.16246, 416.912, 4.07283e-27
5.20425, 434.063, 3.94358e-27
5.24638, 451.92, 3.81842e-27
5.28886, 470.512, 3.69722e-27
5.33167, 489.868, 3.57989e-27
5.37484, 510.02, 3.46626e-27
5.41835, 531.002, 3.35626e-27
5.46221, 552.847, 3.24975e-27
5.50643, 575.59, 3.14661e-27
5.55101, 599.269, 3.04674e-27
5.59595, 623.922, 2.95004e-27
5.64125, 649.59, 2.85642e-27
5.68692, 676.313, 2.76576e-27
5.73296, 704.136, 2.67798e-27
5.77938, 733.103, 2.59298e-27
5.82616, 763.262, 2.51069e-27
5.87333, 794.662, 2.43101e-27
5.92088, 827.353, 2.35385e-27
5.96881, 861.389, 2.27915e-27
6.01713, 896.826, 2.20682e-27
6.06585, 933.72, 2.13677e-27
6.11495, 972.133, 2.06896e-27
6.16446, 1012.12, 2.00329e-27
6.21436, 1053.76, 1.93972e-27
6.26467, 1097.11, 1.87815e-27
6.31539, 1142.25, 1.81854e-27
6.36652, 1189.24, 1.76082e-27
6.41806, 1238.16, 1.70494e-27
6.47002, 1289.1, 1.65083e-27
6.5224, 1342.13, 1.59843e-27
6.5752, 1397.34, 1.5477e-27
6.62843, 1454.83, 1.49858e-27
6.68209, 1514.68, 1.45102e-27
6.73619, 1576.99, 1.40497e-27
6.79072, 1641.87, 1.36038e-27
6.8457, 1709.41, 1.3172e-27
6.90112, 1779.73, 1.2754e-27
6.95699, 1852.95, 1.23492e-27
7.01331, 1929.18, 1.19573e-27
7.07009, 2008.54, 1.15778e-27
7.12732, 2091.17, 1.12103e-27
7.18502, 2177.2, 1.08546e-27
7.24319, 2266.77, 1.051e-27
7.30183, 2360.02, 1.01765e-27
7.36094, 2457.11, 9.85351e-28
7.42053, 2558.19, 9.54079e-28
7.48061, 2663.43, 9.23796e-28
7.54117, 2773, 8.94477e-28
7.60222, 2887.08, 8.66089e-28
7.66377, 3005.85, 8.38599e-28
7.72581, 3129.51, 8.11985e-28
7.78835, 3258.26, 7.86217e-28
7.85141, 3392.3, 7.61261e-28
7.91497, 3531.85, 7.37101e-28
7.97905, 3677.15, 7.13706e-28
8.04364, 3828.42, 6.91057e-28
8.10876, 3985.92, 6.69124e-28
8.17441, 4149.9, 6.47886e-28
8.24058, 4320.62, 6.27326e-28
8.3073, 4498.37, 6.07414e-28
8.37455, 4683.42, 5.88137e-28
8.44235, 4876.1, 5.6947e-28
8.51069, 5076.69, 5.51398e-28
8.57959, 5285.54, 5.33898e-28
8.64905, 5502.98, 5.16953e-28
8.71907, 5729.37, 5.00546e-28
8.78966, 5965.07, 4.84659e-28
8.86082, 6210.47, 4.69276e-28
8.93255, 6465.96, 4.54384e-28
9.00487, 6731.96, 4.39961e-28
9.07777, 7008.91, 4.25998e-28
9.15126, 7297.25, 4.12478e-28
9.22534, 7597.45, 3.99388e-28
9.30003, 7910, 3.86711e-28
9.37532, 8235.41, 3.74438e-28
9.45122, 8574.21, 3.62554e-28
9.52773, 8926.94, 3.51048e-28
9.60486, 9294.19, 3.39907e-28
9.68262, 9676.54, 3.29119e-28
9.76101, 10074.6, 3.18673e-28
9.84003, 10489.1, 3.08559e-28
9.91969, 10920.6, 2.98767e-28
10, 11369.9, 2.89284e-28
