f, omegaSens, omegaSW
1.26926, 0.374696, 3.59051e-32
1.27954, 0.390109, 3.67208e-32
1.2899, 0.406155, 3.75537e-32
1.30034, 0.422861, 3.84041e-32
1.31087, 0.440255, 3.92731e-32
1.32148, 0.458364, 4.01602e-32
1.33218, 0.477218, 4.10665e-32
1.34296, 0.496847, 4.19915e-32
1.35384, 0.517284, 4.2937e-32
1.3648, 0.538562, 4.39019e-32
1.37584, 0.560715, 4.48862e-32
1.38698, 0.583779, 4.58922e-32
1.39821, 0.607792, 4.69192e-32
1.40953, 0.632793, 4.79675e-32
1.42094, 0.658822, 4.90375e-32
1.43245, 0.685922, 5.01304e-32
1.44404, 0.714137, 5.12447e-32
1.45573, 0.743512, 5.23826e-32
1.46752, 0.774096, 5.35444e-32
1.4794, 0.805938, 5.47295e-32
1.49137, 0.839089, 5.59382e-32
1.50345, 0.873605, 5.71728e-32
1.51562, 0.90954, 5.84318e-32
1.52789, 0.946954, 5.97163e-32
1.54026, 0.985906, 6.10269e-32
1.55273, 1.02646, 6.23638e-32
1.5653, 1.06868, 6.37274e-32
1.57797, 1.11264, 6.51181e-32
1.59075, 1.15841, 6.65372e-32
1.60362, 1.20606, 6.7983e-32
1.61661, 1.25568, 6.94591e-32
1.62969, 1.30733, 7.09626e-32
1.64289, 1.36111, 7.24971e-32
1.65619, 1.41709, 7.40608e-32
1.6696, 1.47539, 7.56551e-32
1.68311, 1.53608, 7.72794e-32
1.69674, 1.59927, 7.89362e-32
1.71047, 1.66505, 8.06235e-32
1.72432, 1.73354, 8.23442e-32
1.73828, 1.80486, 8.40974e-32
1.75235, 1.8791, 8.58834e-32
1.76654, 1.9564, 8.77039e-32
1.78084, 2.03687, 8.95579e-32
1.79526, 2.12066, 9.1447e-32
1.80979, 2.2079, 9.33704e-32
1.82444, 2.29872, 9.53297e-32
1.83921, 2.39328, 9.73252e-32
1.8541, 2.49173, 9.93572e-32
1.86911, 2.59423, 1.01426e-31
1.88425, 2.70095, 1.03534e-31
1.8995, 2.81206, 1.05678e-31
1.91488, 2.92773, 1.07861e-31
1.93038, 3.04817, 1.10082e-31
1.94601, 3.17356, 1.12343e-31
1.96176, 3.30411, 1.14643e-31
1.97764, 3.44003, 1.16984e-31
1.99365, 3.58154, 1.19365e-31
2.00979, 3.72887, 1.21787e-31
2.02606, 3.88226, 1.24251e-31
2.04247, 4.04197, 1.26758e-31
2.059, 4.20824, 1.29306e-31
2.07567, 4.38135, 1.31897e-31
2.09248, 4.56159, 1.34532e-31
2.10942, 4.74923, 1.3721e-31
2.12649, 4.9446, 1.3993e-31
2.14371, 5.14801, 1.42697e-31
2.16106, 5.35978, 1.45506e-31
2.17856, 5.58027, 1.48363e-31
2.19619, 5.80982, 1.51263e-31
2.21397, 6.04882, 1.54209e-31
2.2319, 6.29765, 1.57203e-31
2.24997, 6.55671, 1.60242e-31
2.26818, 6.82644, 1.63326e-31
2.28654, 7.10726, 1.66458e-31
2.30506, 7.39963, 1.69639e-31
2.32372, 7.70403, 1.72865e-31
2.34253, 8.02095, 1.76139e-31
2.36149, 8.35091, 1.7946e-31
2.38061, 8.69444, 1.82831e-31
2.39988, 9.05211, 1.86248e-31
2.41931, 9.42449, 1.89714e-31
2.4389, 9.81219, 1.93229e-31
2.45864, 10.2158, 1.96791e-31
2.47855, 10.6361, 2.00403e-31
2.49861, 11.0736, 2.04062e-31
2.51884, 11.5292, 2.07771e-31
2.53923, 12.0034, 2.11527e-31
2.55979, 12.4972, 2.15333e-31
2.58051, 13.0113, 2.19186e-31
2.6014, 13.5466, 2.23087e-31
2.62246, 14.1039, 2.27037e-31
2.64369, 14.6841, 2.31035e-31
2.6651, 15.2881, 2.35082e-31
2.68667, 15.9171, 2.39174e-31
2.70842, 16.5719, 2.43315e-31
2.73035, 17.2536, 2.47503e-31
2.75245, 17.9634, 2.51736e-31
2.77474, 18.7023, 2.56018e-31
2.7972, 19.4717, 2.60344e-31
2.81984, 20.2727, 2.64715e-31
2.84267, 21.1067, 2.69131e-31
2.86569, 21.975, 2.73594e-31
2.88889, 22.879, 2.78098e-31
2.91227, 23.8202, 2.82645e-31
2.93585, 24.8001, 2.87236e-31
2.95962, 25.8203, 2.91868e-31
2.98358, 26.8825, 2.96541e-31
3.00773, 27.9884, 3.01254e-31
3.03208, 29.1398, 3.06007e-31
3.05663, 30.3385, 3.10798e-31
3.08137, 31.5866, 3.15626e-31
3.10632, 32.886, 3.20492e-31
3.13147, 34.2389, 3.25393e-31
3.15682, 35.6474, 3.30328e-31
3.18238, 37.1138, 3.35297e-31
3.20814, 38.6406, 3.40296e-31
3.23411, 40.2302, 3.45327e-31
3.26029, 41.8852, 3.50387e-31
3.28669, 43.6083, 3.55477e-31
3.3133, 45.4023, 3.60592e-31
3.34012, 47.27, 3.65732e-31
3.36716, 49.2146, 3.70896e-31
3.39442, 51.2392, 3.76082e-31
3.4219, 53.3471, 3.81289e-31
3.4496, 55.5417, 3.86514e-31
3.47753, 57.8266, 3.91757e-31
3.50568, 60.2055, 3.97014e-31
3.53406, 62.6823, 4.02285e-31
3.56267, 65.2609, 4.07567e-31
3.59151, 67.9456, 4.12859e-31
3.62059, 70.7408, 4.18159e-31
3.6499, 73.6509, 4.23464e-31
3.67945, 76.6808, 4.28773e-31
3.70924, 79.8353, 4.34083e-31
3.73927, 83.1196, 4.39391e-31
3.76954, 86.539, 4.44696e-31
3.80006, 90.0991, 4.49996e-31
3.83082, 93.8056, 4.55287e-31
3.86183, 97.6647, 4.60568e-31
3.8931, 101.682, 4.65838e-31
3.92461, 105.865, 4.71089e-31
3.95639, 110.221, 4.76326e-31
3.98842, 114.755, 4.81541e-31
4.0207, 119.476, 4.86731e-31
4.05325, 124.391, 4.91897e-31
4.08607, 129.508, 4.97036e-31
4.11915, 134.836, 5.02142e-31
4.1525, 140.383, 5.07216e-31
4.18611, 146.158, 5.12251e-31
4.22, 152.171, 5.17247e-31
4.25417, 158.431, 5.22202e-31
4.28861, 164.948, 5.27112e-31
4.32333, 171.734, 5.31973e-31
4.35833, 178.799, 5.36783e-31
4.39361, 186.154, 5.41539e-31
4.42918, 193.813, 5.46239e-31
4.46504, 201.786, 5.50879e-31
4.50118, 210.087, 5.55455e-31
4.53762, 218.73, 5.59967e-31
4.57436, 227.728, 5.64411e-31
4.61139, 237.096, 5.68783e-31
4.64872, 246.85, 5.73081e-31
4.68636, 257.005, 5.77302e-31
4.7243, 267.578, 5.81442e-31
4.76254, 278.586, 5.85499e-31
4.8011, 290.046, 5.89471e-31
4.83997, 301.978, 5.93354e-31
4.87915, 314.401, 5.97145e-31
4.91865, 327.335, 6.00842e-31
4.95847, 340.802, 6.04442e-31
4.99861, 354.822, 6.07942e-31
5.03908, 369.419, 6.11341e-31
5.07987, 384.616, 6.14633e-31
5.121, 400.439, 6.17819e-31
5.16246, 416.912, 6.20894e-31
5.20425, 434.063, 6.23857e-31
5.24638, 451.92, 6.26704e-31
5.28886, 470.512, 6.29435e-31
5.33167, 489.868, 6.32046e-31
5.37484, 510.02, 6.34535e-31
5.41835, 531.002, 6.369e-31
5.46221, 552.847, 6.39139e-31
5.50643, 575.59, 6.4125e-31
5.55101, 599.269, 6.43232e-31
5.59595, 623.922, 6.45082e-31
5.64125, 649.59, 6.46798e-31
5.68692, 676.313, 6.4838e-31
5.73296, 704.136, 6.49825e-31
5.77938, 733.103, 6.51132e-31
5.82616, 763.262, 6.523e-31
5.87333, 794.662, 6.53327e-31
5.92088, 827.353, 6.54213e-31
5.96881, 861.389, 6.54956e-31
6.01713, 896.826, 6.55556e-31
6.06585, 933.72, 6.56011e-31
6.11495, 972.133, 6.56321e-31
6.16446, 1012.12, 6.56486e-31
6.21436, 1053.76, 6.56504e-31
6.26467, 1097.11, 6.56376e-31
6.31539, 1142.25, 6.56102e-31
6.36652, 1189.24, 6.5568e-31
6.41806, 1238.16, 6.55112e-31
6.47002, 1289.1, 6.54397e-31
6.5224, 1342.13, 6.53536e-31
6.5752, 1397.34, 6.52528e-31
6.62843, 1454.83, 6.51375e-31
6.68209, 1514.68, 6.50077e-31
6.73619, 1576.99, 6.48634e-31
6.79072, 1641.87, 6.47048e-31
6.8457, 1709.41, 6.4532e-31
6.90112, 1779.73, 6.4345e-31
6.95699, 1852.95, 6.41439e-31
7.01331, 1929.18, 6.39289e-31
7.07009, 2008.54, 6.37002e-31
7.12732, 2091.17, 6.34579e-31
7.18502, 2177.2, 6.32021e-31
7.24319, 2266.77, 6.2933e-31
7.30183, 2360.02, 6.26508e-31
7.36094, 2457.11, 6.23556e-31
7.42053, 2558.19, 6.20478e-31
7.48061, 2663.43, 6.17274e-31
7.54117, 2773, 6.13948e-31
7.60222, 2887.08, 6.10501e-31
7.66377, 3005.85, 6.06935e-31
7.72581, 3129.51, 6.03254e-31
7.78835, 3258.26, 5.9946e-31
7.85141, 3392.3, 5.95555e-31
7.91497, 3531.85, 5.91542e-31
7.97905, 3677.15, 5.87423e-31
8.04364, 3828.42, 5.83202e-31
8.10876, 3985.92, 5.78882e-31
8.17441, 4149.9, 5.74464e-31
8.24058, 4320.62, 5.69954e-31
8.3073, 4498.37, 5.65352e-31
8.37455, 4683.42, 5.60663e-31
8.44235, 4876.1, 5.55889e-31
8.51069, 5076.69, 5.51034e-31
8.57959, 5285.54, 5.46101e-31
8.64905, 5502.98, 5.41092e-31
8.71907, 5729.37, 5.36012e-31
8.78966, 5965.07, 5.30863e-31
8.86082, 6210.47, 5.25649e-31
8.93255, 6465.96, 5.20374e-31
9.00487, 6731.96, 5.15039e-31
9.07777, 7008.91, 5.09649e-31
9.15126, 7297.25, 5.04207e-31
9.22534, 7597.45, 4.98717e-31
9.30003, 7910, 4.93181e-31
9.37532, 8235.41, 4.87602e-31
9.45122, 8574.21, 4.81985e-31
9.52773, 8926.94, 4.76332e-31
9.60486, 9294.19, 4.70647e-31
9.68262, 9676.54, 4.64932e-31
9.76101, 10074.6, 4.59191e-31
9.84003, 10489.1, 4.53428e-31
9.91969, 10920.6, 4.47644e-31
10, 11369.9, 4.41843e-31
