f, omegaSens, omegaSW
1.26926, 0.374696, 3.87708e-25
1.27954, 0.390109, 3.754e-25
1.2899, 0.406155, 3.63487e-25
1.30034, 0.422861, 3.51956e-25
1.31087, 0.440255, 3.40785e-25
1.32148, 0.458364, 3.29974e-25
1.33218, 0.477218, 3.19501e-25
1.34296, 0.496847, 3.09368e-25
1.35384, 0.517284, 2.99544e-25
1.3648, 0.538562, 2.90039e-25
1.37584, 0.560715, 2.80843e-25
1.38698, 0.583779, 2.7193e-25
1.39821, 0.607792, 2.633e-25
1.40953, 0.632793, 2.54944e-25
1.42094, 0.658822, 2.46855e-25
1.43245, 0.685922, 2.39017e-25
1.44404, 0.714137, 2.31437e-25
1.45573, 0.743512, 2.24093e-25
1.46752, 0.774096, 2.16979e-25
1.4794, 0.805938, 2.10094e-25
1.49137, 0.839089, 2.03431e-25
1.50345, 0.873605, 1.96972e-25
1.51562, 0.90954, 1.90723e-25
1.52789, 0.946954, 1.8467e-25
1.54026, 0.985906, 1.7881e-25
1.55273, 1.02646, 1.73135e-25
1.5653, 1.06868, 1.67641e-25
1.57797, 1.11264, 1.62323e-25
1.59075, 1.15841, 1.57169e-25
1.60362, 1.20606, 1.52185e-25
1.61661, 1.25568, 1.47353e-25
1.62969, 1.30733, 1.42679e-25
1.64289, 1.36111, 1.3815e-25
1.65619, 1.41709, 1.33766e-25
1.6696, 1.47539, 1.2952e-25
1.68311, 1.53608, 1.25412e-25
1.69674, 1.59927, 1.21431e-25
1.71047, 1.66505, 1.17579e-25
1.72432, 1.73354, 1.13847e-25
1.73828, 1.80486, 1.10234e-25
1.75235, 1.8791, 1.06737e-25
1.76654, 1.9564, 1.03349e-25
1.78084, 2.03687, 1.00069e-25
1.79526, 2.12066, 9.6893e-26
1.80979, 2.2079, 9.38189e-26
1.82444, 2.29872, 9.08419e-26
1.83921, 2.39328, 8.79591e-26
1.8541, 2.49173, 8.51677e-26
1.86911, 2.59423, 8.2465e-26
1.88425, 2.70095, 7.98466e-26
1.8995, 2.81206, 7.73134e-26
1.91488, 2.92773, 7.48595e-26
1.93038, 3.04817, 7.24842e-26
1.94601, 3.17356, 7.01836e-26
1.96176, 3.30411, 6.79569e-26
1.97764, 3.44003, 6.58005e-26
1.99365, 3.58154, 6.37124e-26
2.00979, 3.72887, 6.16905e-26
2.02606, 3.88226, 5.97328e-26
2.04247, 4.04197, 5.78363e-26
2.059, 4.20824, 5.60014e-26
2.07567, 4.38135, 5.42241e-26
2.09248, 4.56159, 5.25027e-26
2.10942, 4.74923, 5.08365e-26
2.12649, 4.9446, 4.92239e-26
2.14371, 5.14801, 4.76613e-26
2.16106, 5.35978, 4.61492e-26
2.17856, 5.58027, 4.46842e-26
2.19619, 5.80982, 4.32667e-26
2.21397, 6.04882, 4.18936e-26
2.2319, 6.29765, 4.05636e-26
2.24997, 6.55671, 3.92762e-26
2.26818, 6.82644, 3.80301e-26
2.28654, 7.10726, 3.68233e-26
2.30506, 7.39963, 3.56542e-26
2.32372, 7.70403, 3.45227e-26
2.34253, 8.02095, 3.34272e-26
2.36149, 8.35091, 3.23666e-26
2.38061, 8.69444, 3.13393e-26
2.39988, 9.05211, 3.03449e-26
2.41931, 9.42449, 2.93818e-26
2.4389, 9.81219, 2.84491e-26
2.45864, 10.2158, 2.75465e-26
2.47855, 10.6361, 2.6672e-26
2.49861, 11.0736, 2.58258e-26
2.51884, 11.5292, 2.50061e-26
2.53923, 12.0034, 2.42126e-26
2.55979, 12.4972, 2.3444e-26
2.58051, 13.0113, 2.27001e-26
2.6014, 13.5466, 2.19798e-26
2.62246, 14.1039, 2.12822e-26
2.64369, 14.6841, 2.06068e-26
2.6651, 15.2881, 1.99526e-26
2.68667, 15.9171, 1.93195e-26
2.70842, 16.5719, 1.87064e-26
2.73035, 17.2536, 1.81127e-26
2.75245, 17.9634, 1.75379e-26
2.77474, 18.7023, 1.69812e-26
2.7972, 19.4717, 1.64423e-26
2.81984, 20.2727, 1.59206e-26
2.84267, 21.1067, 1.54153e-26
2.86569, 21.975, 1.4926e-26
2.88889, 22.879, 1.44523e-26
2.91227, 23.8202, 1.39937e-26
2.93585, 24.8001, 1.35496e-26
2.95962, 25.8203, 1.31195e-26
2.98358, 26.8825, 1.27032e-26
3.00773, 27.9884, 1.23001e-26
3.03208, 29.1398, 1.19097e-26
3.05663, 30.3385, 1.15317e-26
3.08137, 31.5866, 1.11658e-26
3.10632, 32.886, 1.08114e-26
3.13147, 34.2389, 1.04682e-26
3.15682, 35.6474, 1.0136e-26
3.18238, 37.1138, 9.81428e-27
3.20814, 38.6406, 9.50285e-27
3.23411, 40.2302, 9.20128e-27
3.26029, 41.8852, 8.90929e-27
3.28669, 43.6083, 8.62647e-27
3.3133, 45.4023, 8.35268e-27
3.34012, 47.27, 8.08762e-27
3.36716, 49.2146, 7.83095e-27
3.39442, 51.2392, 7.58242e-27
3.4219, 53.3471, 7.34178e-27
3.4496, 55.5417, 7.10879e-27
3.47753, 57.8266, 6.88316e-27
3.50568, 60.2055, 6.66473e-27
3.53406, 62.6823, 6.45322e-27
3.56267, 65.2609, 6.24842e-27
3.59151, 67.9456, 6.05013e-27
3.62059, 70.7408, 5.85809e-27
3.6499, 73.6509, 5.67218e-27
3.67945, 76.6808, 5.49215e-27
3.70924, 79.8353, 5.31783e-27
3.73927, 83.1196, 5.14905e-27
3.76954, 86.539, 4.98565e-27
3.80006, 90.0991, 4.8274e-27
3.83082, 93.8056, 4.67422e-27
3.86183, 97.6647, 4.52589e-27
3.8931, 101.682, 4.38222e-27
3.92461, 105.865, 4.24317e-27
3.95639, 110.221, 4.10848e-27
3.98842, 114.755, 3.97808e-27
4.0207, 119.476, 3.85186e-27
4.05325, 124.391, 3.72962e-27
4.08607, 129.508, 3.61123e-27
4.11915, 134.836, 3.49662e-27
4.1525, 140.383, 3.38564e-27
4.18611, 146.158, 3.27821e-27
4.22, 152.171, 3.17417e-27
4.25417, 158.431, 3.07341e-27
4.28861, 164.948, 2.97587e-27
4.32333, 171.734, 2.88142e-27
4.35833, 178.799, 2.78997e-27
4.39361, 186.154, 2.70144e-27
4.42918, 193.813, 2.6157e-27
4.46504, 201.786, 2.53268e-27
4.50118, 210.087, 2.45231e-27
4.53762, 218.73, 2.37448e-27
4.57436, 227.728, 2.29911e-27
4.61139, 237.096, 2.22615e-27
4.64872, 246.85, 2.1555e-27
4.68636, 257.005, 2.08708e-27
4.7243, 267.578, 2.02085e-27
4.76254, 278.586, 1.95672e-27
4.8011, 290.046, 1.89461e-27
4.83997, 301.978, 1.83448e-27
4.87915, 314.401, 1.77626e-27
4.91865, 327.335, 1.71989e-27
4.95847, 340.802, 1.6653e-27
4.99861, 354.822, 1.61245e-27
5.03908, 369.419, 1.56128e-27
5.07987, 384.616, 1.51173e-27
5.121, 400.439, 1.46375e-27
5.16246, 416.912, 1.41729e-27
5.20425, 434.063, 1.37231e-27
5.24638, 451.92, 1.32876e-27
5.28886, 470.512, 1.28658e-27
5.33167, 489.868, 1.24576e-27
5.37484, 510.02, 1.20621e-27
5.41835, 531.002, 1.16793e-27
5.46221, 552.847, 1.13087e-27
5.50643, 575.59, 1.09498e-27
5.55101, 599.269, 1.06023e-27
5.59595, 623.922, 1.02658e-27
5.64125, 649.59, 9.93998e-28
5.68692, 676.313, 9.62451e-28
5.73296, 704.136, 9.31905e-28
5.77938, 733.103, 9.02324e-28
5.82616, 763.262, 8.73691e-28
5.87333, 794.662, 8.45961e-28
5.92088, 827.353, 8.19111e-28
5.96881, 861.389, 7.93117e-28
6.01713, 896.826, 7.67946e-28
6.06585, 933.72, 7.4357e-28
6.11495, 972.133, 7.19974e-28
6.16446, 1012.12, 6.97121e-28
6.21436, 1053.76, 6.74999e-28
6.26467, 1097.11, 6.53576e-28
6.31539, 1142.25, 6.32832e-28
6.36652, 1189.24, 6.12746e-28
6.41806, 1238.16, 5.933e-28
6.47002, 1289.1, 5.74469e-28
6.5224, 1342.13, 5.56237e-28
6.5752, 1397.34, 5.38584e-28
6.62843, 1454.83, 5.21491e-28
6.68209, 1514.68, 5.04941e-28
6.73619, 1576.99, 4.88914e-28
6.79072, 1641.87, 4.73398e-28
6.8457, 1709.41, 4.58373e-28
6.90112, 1779.73, 4.43825e-28
6.95699, 1852.95, 4.29739e-28
7.01331, 1929.18, 4.16101e-28
7.07009, 2008.54, 4.02894e-28
7.12732, 2091.17, 3.90109e-28
7.18502, 2177.2, 3.77728e-28
7.24319, 2266.77, 3.65739e-28
7.30183, 2360.02, 3.54131e-28
7.36094, 2457.11, 3.42892e-28
7.42053, 2558.19, 3.3201e-28
7.48061, 2663.43, 3.21472e-28
7.54117, 2773, 3.11269e-28
7.60222, 2887.08, 3.01391e-28
7.66377, 3005.85, 2.91824e-28
7.72581, 3129.51, 2.82563e-28
7.78835, 3258.26, 2.73596e-28
7.85141, 3392.3, 2.64912e-28
7.91497, 3531.85, 2.56504e-28
7.97905, 3677.15, 2.48363e-28
8.04364, 3828.42, 2.40481e-28
8.10876, 3985.92, 2.32849e-28
8.17441, 4149.9, 2.25458e-28
8.24058, 4320.62, 2.18304e-28
8.3073, 4498.37, 2.11375e-28
8.37455, 4683.42, 2.04666e-28
8.44235, 4876.1, 1.9817e-28
8.51069, 5076.69, 1.91882e-28
8.57959, 5285.54, 1.85792e-28
8.64905, 5502.98, 1.79895e-28
8.71907, 5729.37, 1.74185e-28
8.78966, 5965.07, 1.68657e-28
8.86082, 6210.47, 1.63304e-28
8.93255, 6465.96, 1.58122e-28
9.00487, 6731.96, 1.53103e-28
9.07777, 7008.91, 1.48244e-28
9.15126, 7297.25, 1.43539e-28
9.22534, 7597.45, 1.38984e-28
9.30003, 7910, 1.34572e-28
9.37532, 8235.41, 1.30301e-28
9.45122, 8574.21, 1.26166e-28
9.52773, 8926.94, 1.22162e-28
9.60486, 9294.19, 1.18285e-28
9.68262, 9676.54, 1.14531e-28
9.76101, 10074.6, 1.10896e-28
9.84003, 10489.1, 1.07376e-28
9.91969, 10920.6, 1.03968e-28
10, 11369.9, 1.00668e-28
