f, omegaSens, omegaSW
1.26926, 0.374696, 4.21086e-19
1.27954, 0.390109, 4.0831e-19
1.2899, 0.406155, 3.95917e-19
1.30034, 0.422861, 3.83896e-19
1.31087, 0.440255, 3.72225e-19
1.32148, 0.458364, 3.60907e-19
1.33218, 0.477218, 3.49922e-19
1.34296, 0.496847, 3.3927e-19
1.35384, 0.517284, 3.28924e-19
1.3648, 0.538562, 3.18894e-19
1.37584, 0.560715, 3.09171e-19
1.38698, 0.583779, 2.9973e-19
1.39821, 0.607792, 2.90572e-19
1.40953, 0.632793, 2.81689e-19
1.42094, 0.658822, 2.73073e-19
1.43245, 0.685922, 2.64711e-19
1.44404, 0.714137, 2.56609e-19
1.45573, 0.743512, 2.48746e-19
1.46752, 0.774096, 2.41117e-19
1.4794, 0.805938, 2.33721e-19
1.49137, 0.839089, 2.26551e-19
1.50345, 0.873605, 2.19591e-19
1.51562, 0.90954, 2.12844e-19
1.52789, 0.946954, 2.06301e-19
1.54026, 0.985906, 1.99956e-19
1.55273, 1.02646, 1.93803e-19
1.5653, 1.06868, 1.87836e-19
1.57797, 1.11264, 1.82052e-19
1.59075, 1.15841, 1.76439e-19
1.60362, 1.20606, 1.71003e-19
1.61661, 1.25568, 1.65725e-19
1.62969, 1.30733, 1.60614e-19
1.64289, 1.36111, 1.55652e-19
1.65619, 1.41709, 1.50845e-19
1.6696, 1.47539, 1.46183e-19
1.68311, 1.53608, 1.41666e-19
1.69674, 1.59927, 1.37284e-19
1.71047, 1.66505, 1.33038e-19
1.72432, 1.73354, 1.28919e-19
1.73828, 1.80486, 1.24927e-19
1.75235, 1.8791, 1.21058e-19
1.76654, 1.9564, 1.17306e-19
1.78084, 2.03687, 1.1367e-19
1.79526, 2.12066, 1.10144e-19
1.80979, 2.2079, 1.06728e-19
1.82444, 2.29872, 1.03416e-19
1.83921, 2.39328, 1.00205e-19
1.8541, 2.49173, 9.70931e-20
1.86911, 2.59423, 9.40766e-20
1.88425, 2.70095, 9.11513e-20
1.8995, 2.81206, 8.83183e-20
1.91488, 2.92773, 8.55713e-20
1.93038, 3.04817, 8.29097e-20
1.94601, 3.17356, 8.03292e-20
1.96176, 3.30411, 7.78294e-20
1.97764, 3.44003, 7.54061e-20
1.99365, 3.58154, 7.30574e-20
2.00979, 3.72887, 7.07812e-20
2.02606, 3.88226, 6.85753e-20
2.04247, 4.04197, 6.64364e-20
2.059, 4.20824, 6.43653e-20
2.07567, 4.38135, 6.23574e-20
2.09248, 4.56159, 6.0411e-20
2.10942, 4.74923, 5.85256e-20
2.12649, 4.9446, 5.66993e-20
2.14371, 5.14801, 5.49283e-20
2.16106, 5.35978, 5.3213e-20
2.17856, 5.58027, 5.15501e-20
2.19619, 5.80982, 4.99397e-20
2.21397, 6.04882, 4.83786e-20
2.2319, 6.29765, 4.68655e-20
2.24997, 6.55671, 4.53997e-20
2.26818, 6.82644, 4.398e-20
2.28654, 7.10726, 4.26041e-20
2.30506, 7.39963, 4.12702e-20
2.32372, 7.70403, 3.99784e-20
2.34253, 8.02095, 3.87268e-20
2.36149, 8.35091, 3.75143e-20
2.38061, 8.69444, 3.63391e-20
2.39988, 9.05211, 3.52008e-20
2.41931, 9.42449, 3.40977e-20
2.4389, 9.81219, 3.30288e-20
2.45864, 10.2158, 3.19936e-20
2.47855, 10.6361, 3.09902e-20
2.49861, 11.0736, 3.00186e-20
2.51884, 11.5292, 2.90769e-20
2.53923, 12.0034, 2.81647e-20
2.55979, 12.4972, 2.72808e-20
2.58051, 13.0113, 2.64248e-20
2.6014, 13.5466, 2.55954e-20
2.62246, 14.1039, 2.47918e-20
2.64369, 14.6841, 2.40133e-20
2.6651, 15.2881, 2.32589e-20
2.68667, 15.9171, 2.25285e-20
2.70842, 16.5719, 2.18207e-20
2.73035, 17.2536, 2.1135e-20
2.75245, 17.9634, 2.04709e-20
2.77474, 18.7023, 1.98273e-20
2.7972, 19.4717, 1.92041e-20
2.81984, 20.2727, 1.86004e-20
2.84267, 21.1067, 1.80154e-20
2.86569, 21.975, 1.74487e-20
2.88889, 22.879, 1.68998e-20
2.91227, 23.8202, 1.63683e-20
2.93585, 24.8001, 1.58532e-20
2.95962, 25.8203, 1.53543e-20
2.98358, 26.8825, 1.48711e-20
3.00773, 27.9884, 1.44031e-20
3.03208, 29.1398, 1.39496e-20
3.05663, 30.3385, 1.35104e-20
3.08137, 31.5866, 1.3085e-20
3.10632, 32.886, 1.26729e-20
3.13147, 34.2389, 1.22737e-20
3.15682, 35.6474, 1.18871e-20
3.18238, 37.1138, 1.15125e-20
3.20814, 38.6406, 1.11498e-20
3.23411, 40.2302, 1.07985e-20
3.26029, 41.8852, 1.04582e-20
3.28669, 43.6083, 1.01285e-20
3.3133, 45.4023, 9.80918e-21
3.34012, 47.27, 9.49998e-21
3.36716, 49.2146, 9.20045e-21
3.39442, 51.2392, 8.91033e-21
3.4219, 53.3471, 8.62933e-21
3.4496, 55.5417, 8.3572e-21
3.47753, 57.8266, 8.09356e-21
3.50568, 60.2055, 7.83827e-21
3.53406, 62.6823, 7.59099e-21
3.56267, 65.2609, 7.35149e-21
3.59151, 67.9456, 7.11953e-21
3.62059, 70.7408, 6.89482e-21
3.6499, 73.6509, 6.67723e-21
3.67945, 76.6808, 6.46646e-21
3.70924, 79.8353, 6.26232e-21
3.73927, 83.1196, 6.06462e-21
3.76954, 86.539, 5.87316e-21
3.80006, 90.0991, 5.68771e-21
3.83082, 93.8056, 5.50813e-21
3.86183, 97.6647, 5.3342e-21
3.8931, 101.682, 5.16571e-21
3.92461, 105.865, 5.00259e-21
3.95639, 110.221, 4.84454e-21
3.98842, 114.755, 4.6915e-21
4.0207, 119.476, 4.54333e-21
4.05325, 124.391, 4.39979e-21
4.08607, 129.508, 4.26075e-21
4.11915, 134.836, 4.12611e-21
4.1525, 140.383, 3.99571e-21
4.18611, 146.158, 3.86946e-21
4.22, 152.171, 3.74717e-21
4.25417, 158.431, 3.62871e-21
4.28861, 164.948, 3.51401e-21
4.32333, 171.734, 3.40292e-21
4.35833, 178.799, 3.29535e-21
4.39361, 186.154, 3.19117e-21
4.42918, 193.813, 3.09028e-21
4.46504, 201.786, 2.99256e-21
4.50118, 210.087, 2.89795e-21
4.53762, 218.73, 2.80631e-21
4.57436, 227.728, 2.71755e-21
4.61139, 237.096, 2.63161e-21
4.64872, 246.85, 2.54838e-21
4.68636, 257.005, 2.46776e-21
4.7243, 267.578, 2.3897e-21
4.76254, 278.586, 2.31412e-21
4.8011, 290.046, 2.2409e-21
4.83997, 301.978, 2.17e-21
4.87915, 314.401, 2.10135e-21
4.91865, 327.335, 2.03487e-21
4.95847, 340.802, 1.97048e-21
4.99861, 354.822, 1.90813e-21
5.03908, 369.419, 1.84774e-21
5.07987, 384.616, 1.78928e-21
5.121, 400.439, 1.73264e-21
5.16246, 416.912, 1.67781e-21
5.20425, 434.063, 1.62471e-21
5.24638, 451.92, 1.57328e-21
5.28886, 470.512, 1.52348e-21
5.33167, 489.868, 1.47526e-21
5.37484, 510.02, 1.42855e-21
5.41835, 531.002, 1.38333e-21
5.46221, 552.847, 1.33954e-21
5.50643, 575.59, 1.29713e-21
5.55101, 599.269, 1.25606e-21
5.59595, 623.922, 1.21629e-21
5.64125, 649.59, 1.17778e-21
5.68692, 676.313, 1.14049e-21
5.73296, 704.136, 1.10437e-21
5.77938, 733.103, 1.0694e-21
5.82616, 763.262, 1.03554e-21
5.87333, 794.662, 1.00274e-21
5.92088, 827.353, 9.70981e-22
5.96881, 861.389, 9.40231e-22
6.01713, 896.826, 9.10452e-22
6.06585, 933.72, 8.81611e-22
6.11495, 972.133, 8.5369e-22
6.16446, 1012.12, 8.26646e-22
6.21436, 1053.76, 8.00464e-22
6.26467, 1097.11, 7.75107e-22
6.31539, 1142.25, 7.50551e-22
6.36652, 1189.24, 7.26773e-22
6.41806, 1238.16, 7.03749e-22
6.47002, 1289.1, 6.81453e-22
6.5224, 1342.13, 6.59863e-22
6.5752, 1397.34, 6.38958e-22
6.62843, 1454.83, 6.18713e-22
6.68209, 1514.68, 5.9911e-22
6.73619, 1576.99, 5.80125e-22
6.79072, 1641.87, 5.61745e-22
6.8457, 1709.41, 5.43943e-22
6.90112, 1779.73, 5.26707e-22
6.95699, 1852.95, 5.10016e-22
7.01331, 1929.18, 4.93854e-22
7.07009, 2008.54, 4.78203e-22
7.12732, 2091.17, 4.6305e-22
7.18502, 2177.2, 4.48375e-22
7.24319, 2266.77, 4.34164e-22
7.30183, 2360.02, 4.20404e-22
7.36094, 2457.11, 4.0708e-22
7.42053, 2558.19, 3.94178e-22
7.48061, 2663.43, 3.81684e-22
7.54117, 2773, 3.69586e-22
7.60222, 2887.08, 3.57871e-22
7.66377, 3005.85, 3.46527e-22
7.72581, 3129.51, 3.35543e-22
7.78835, 3258.26, 3.24908e-22
7.85141, 3392.3, 3.14607e-22
7.91497, 3531.85, 3.04634e-22
7.97905, 3677.15, 2.94977e-22
8.04364, 3828.42, 2.85627e-22
8.10876, 3985.92, 2.76572e-22
8.17441, 4149.9, 2.67803e-22
8.24058, 4320.62, 2.59314e-22
8.3073, 4498.37, 2.51092e-22
8.37455, 4683.42, 2.43132e-22
8.44235, 4876.1, 2.35423e-22
8.51069, 5076.69, 2.2796e-22
8.57959, 5285.54, 2.20732e-22
8.64905, 5502.98, 2.13733e-22
8.71907, 5729.37, 2.06956e-22
8.78966, 5965.07, 2.00394e-22
8.86082, 6210.47, 1.9404e-22
8.93255, 6465.96, 1.87888e-22
9.00487, 6731.96, 1.8193e-22
9.07777, 7008.91, 1.76161e-22
9.15126, 7297.25, 1.70575e-22
9.22534, 7597.45, 1.65166e-22
9.30003, 7910, 1.59929e-22
9.37532, 8235.41, 1.54857e-22
9.45122, 8574.21, 1.49946e-22
9.52773, 8926.94, 1.45192e-22
9.60486, 9294.19, 1.40587e-22
9.68262, 9676.54, 1.36129e-22
9.76101, 10074.6, 1.31812e-22
9.84003, 10489.1, 1.27632e-22
9.91969, 10920.6, 1.23584e-22
10, 11369.9, 1.19665e-22
