f, omegaSens, omegaSW
1.26926, 0.374696, 1.24734e-24
1.27954, 0.390109, 1.20774e-24
1.2899, 0.406155, 1.1694e-24
1.30034, 0.422861, 1.1323e-24
1.31087, 0.440255, 1.09636e-24
1.32148, 0.458364, 1.06157e-24
1.33218, 0.477218, 1.02787e-24
1.34296, 0.496847, 9.95267e-25
1.35384, 0.517284, 9.63659e-25
1.3648, 0.538562, 9.33077e-25
1.37584, 0.560715, 9.03488e-25
1.38698, 0.583779, 8.7481e-25
1.39821, 0.607792, 8.47043e-25
1.40953, 0.632793, 8.2016e-25
1.42094, 0.658822, 7.94134e-25
1.43245, 0.685922, 7.68917e-25
1.44404, 0.714137, 7.44528e-25
1.45573, 0.743512, 7.209e-25
1.46752, 0.774096, 6.98012e-25
1.4794, 0.805938, 6.7586e-25
1.49137, 0.839089, 6.54423e-25
1.50345, 0.873605, 6.33643e-25
1.51562, 0.90954, 6.13536e-25
1.52789, 0.946954, 5.94064e-25
1.54026, 0.985906, 5.75209e-25
1.55273, 1.02646, 5.56953e-25
1.5653, 1.06868, 5.39278e-25
1.57797, 1.11264, 5.22166e-25
1.59075, 1.15841, 5.05588e-25
1.60362, 1.20606, 4.89552e-25
1.61661, 1.25568, 4.74006e-25
1.62969, 1.30733, 4.58971e-25
1.64289, 1.36111, 4.44398e-25
1.65619, 1.41709, 4.30295e-25
1.6696, 1.47539, 4.16636e-25
1.68311, 1.53608, 4.0342e-25
1.69674, 1.59927, 3.90613e-25
1.71047, 1.66505, 3.78222e-25
1.72432, 1.73354, 3.66216e-25
1.73828, 1.80486, 3.54593e-25
1.75235, 1.8791, 3.43341e-25
1.76654, 1.9564, 3.32442e-25
1.78084, 2.03687, 3.21892e-25
1.79526, 2.12066, 3.11674e-25
1.80979, 2.2079, 3.01785e-25
1.82444, 2.29872, 2.92209e-25
1.83921, 2.39328, 2.82935e-25
1.8541, 2.49173, 2.73955e-25
1.86911, 2.59423, 2.65261e-25
1.88425, 2.70095, 2.56838e-25
1.8995, 2.81206, 2.48689e-25
1.91488, 2.92773, 2.40795e-25
1.93038, 3.04817, 2.33154e-25
1.94601, 3.17356, 2.25753e-25
1.96176, 3.30411, 2.1859e-25
1.97764, 3.44003, 2.11654e-25
1.99365, 3.58154, 2.04937e-25
2.00979, 3.72887, 1.98432e-25
2.02606, 3.88226, 1.92135e-25
2.04247, 4.04197, 1.86034e-25
2.059, 4.20824, 1.80132e-25
2.07567, 4.38135, 1.74415e-25
2.09248, 4.56159, 1.68877e-25
2.10942, 4.74923, 1.63518e-25
2.12649, 4.9446, 1.5833e-25
2.14371, 5.14801, 1.53304e-25
2.16106, 5.35978, 1.4844e-25
2.17856, 5.58027, 1.43728e-25
2.19619, 5.80982, 1.39168e-25
2.21397, 6.04882, 1.34751e-25
2.2319, 6.29765, 1.30473e-25
2.24997, 6.55671, 1.26332e-25
2.26818, 6.82644, 1.22323e-25
2.28654, 7.10726, 1.18442e-25
2.30506, 7.39963, 1.14681e-25
2.32372, 7.70403, 1.11041e-25
2.34253, 8.02095, 1.07518e-25
2.36149, 8.35091, 1.04106e-25
2.38061, 8.69444, 1.00802e-25
2.39988, 9.05211, 9.76029e-26
2.41931, 9.42449, 9.45051e-26
2.4389, 9.81219, 9.15051e-26
2.45864, 10.2158, 8.86017e-26
2.47855, 10.6361, 8.57889e-26
2.49861, 11.0736, 8.30669e-26
2.51884, 11.5292, 8.04303e-26
2.53923, 12.0034, 7.78779e-26
2.55979, 12.4972, 7.54059e-26
2.58051, 13.0113, 7.30131e-26
2.6014, 13.5466, 7.06959e-26
2.62246, 14.1039, 6.84522e-26
2.64369, 14.6841, 6.62798e-26
2.6651, 15.2881, 6.41755e-26
2.68667, 15.9171, 6.21393e-26
2.70842, 16.5719, 6.01672e-26
2.73035, 17.2536, 5.82573e-26
2.75245, 17.9634, 5.64087e-26
2.77474, 18.7023, 5.46179e-26
2.7972, 19.4717, 5.28847e-26
2.81984, 20.2727, 5.12067e-26
2.84267, 21.1067, 4.95814e-26
2.86569, 21.975, 4.80074e-26
2.88889, 22.879, 4.64837e-26
2.91227, 23.8202, 4.50089e-26
2.93585, 24.8001, 4.35803e-26
2.95962, 25.8203, 4.2197e-26
2.98358, 26.8825, 4.08578e-26
3.00773, 27.9884, 3.95613e-26
3.03208, 29.1398, 3.83057e-26
3.05663, 30.3385, 3.70898e-26
3.08137, 31.5866, 3.59129e-26
3.10632, 32.886, 3.4773e-26
3.13147, 34.2389, 3.36692e-26
3.15682, 35.6474, 3.26007e-26
3.18238, 37.1138, 3.15659e-26
3.20814, 38.6406, 3.05642e-26
3.23411, 40.2302, 2.95943e-26
3.26029, 41.8852, 2.86551e-26
3.28669, 43.6083, 2.77455e-26
3.3133, 45.4023, 2.68648e-26
3.34012, 47.27, 2.60123e-26
3.36716, 49.2146, 2.51868e-26
3.39442, 51.2392, 2.43874e-26
3.4219, 53.3471, 2.36134e-26
3.4496, 55.5417, 2.2864e-26
3.47753, 57.8266, 2.21383e-26
3.50568, 60.2055, 2.14358e-26
3.53406, 62.6823, 2.07555e-26
3.56267, 65.2609, 2.00967e-26
3.59151, 67.9456, 1.9459e-26
3.62059, 70.7408, 1.88413e-26
3.6499, 73.6509, 1.82434e-26
3.67945, 76.6808, 1.76643e-26
3.70924, 79.8353, 1.71037e-26
3.73927, 83.1196, 1.65608e-26
3.76954, 86.539, 1.60352e-26
3.80006, 90.0991, 1.55263e-26
3.83082, 93.8056, 1.50336e-26
3.86183, 97.6647, 1.45565e-26
3.8931, 101.682, 1.40944e-26
3.92461, 105.865, 1.36472e-26
3.95639, 110.221, 1.3214e-26
3.98842, 114.755, 1.27946e-26
4.0207, 119.476, 1.23886e-26
4.05325, 124.391, 1.19954e-26
4.08607, 129.508, 1.16147e-26
4.11915, 134.836, 1.1246e-26
4.1525, 140.383, 1.08891e-26
4.18611, 146.158, 1.05436e-26
4.22, 152.171, 1.02089e-26
4.25417, 158.431, 9.88486e-27
4.28861, 164.948, 9.57114e-27
4.32333, 171.734, 9.26737e-27
4.35833, 178.799, 8.97325e-27
4.39361, 186.154, 8.68849e-27
4.42918, 193.813, 8.41273e-27
4.46504, 201.786, 8.14571e-27
4.50118, 210.087, 7.88724e-27
4.53762, 218.73, 7.63692e-27
4.57436, 227.728, 7.39451e-27
4.61139, 237.096, 7.15984e-27
4.64872, 246.85, 6.93262e-27
4.68636, 257.005, 6.71256e-27
4.7243, 267.578, 6.49951e-27
4.76254, 278.586, 6.29327e-27
4.8011, 290.046, 6.09352e-27
4.83997, 301.978, 5.90011e-27
4.87915, 314.401, 5.71287e-27
4.91865, 327.335, 5.53156e-27
4.95847, 340.802, 5.356e-27
4.99861, 354.822, 5.18602e-27
5.03908, 369.419, 5.02142e-27
5.07987, 384.616, 4.86207e-27
5.121, 400.439, 4.70774e-27
5.16246, 416.912, 4.55832e-27
5.20425, 434.063, 4.41366e-27
5.24638, 451.92, 4.27359e-27
5.28886, 470.512, 4.13793e-27
5.33167, 489.868, 4.00662e-27
5.37484, 510.02, 3.87944e-27
5.41835, 531.002, 3.75633e-27
5.46221, 552.847, 3.63712e-27
5.50643, 575.59, 3.52169e-27
5.55101, 599.269, 3.40992e-27
5.59595, 623.922, 3.30169e-27
5.64125, 649.59, 3.19691e-27
5.68692, 676.313, 3.09545e-27
5.73296, 704.136, 2.9972e-27
5.77938, 733.103, 2.90206e-27
5.82616, 763.262, 2.80997e-27
5.87333, 794.662, 2.72079e-27
5.92088, 827.353, 2.63443e-27
5.96881, 861.389, 2.55083e-27
6.01713, 896.826, 2.46987e-27
6.06585, 933.72, 2.39147e-27
6.11495, 972.133, 2.31558e-27
6.16446, 1012.12, 2.24208e-27
6.21436, 1053.76, 2.17093e-27
6.26467, 1097.11, 2.10203e-27
6.31539, 1142.25, 2.03531e-27
6.36652, 1189.24, 1.97072e-27
6.41806, 1238.16, 1.90817e-27
6.47002, 1289.1, 1.84761e-27
6.5224, 1342.13, 1.78897e-27
6.5752, 1397.34, 1.73219e-27
6.62843, 1454.83, 1.67722e-27
6.68209, 1514.68, 1.62399e-27
6.73619, 1576.99, 1.57244e-27
6.79072, 1641.87, 1.52254e-27
6.8457, 1709.41, 1.47422e-27
6.90112, 1779.73, 1.42743e-27
6.95699, 1852.95, 1.38212e-27
7.01331, 1929.18, 1.33826e-27
7.07009, 2008.54, 1.29578e-27
7.12732, 2091.17, 1.25466e-27
7.18502, 2177.2, 1.21484e-27
7.24319, 2266.77, 1.17629e-27
7.30183, 2360.02, 1.13895e-27
7.36094, 2457.11, 1.10281e-27
7.42053, 2558.19, 1.06781e-27
7.48061, 2663.43, 1.03391e-27
7.54117, 2773, 1.0011e-27
7.60222, 2887.08, 9.69329e-28
7.66377, 3005.85, 9.38562e-28
7.72581, 3129.51, 9.08776e-28
7.78835, 3258.26, 8.79936e-28
7.85141, 3392.3, 8.52005e-28
7.91497, 3531.85, 8.24966e-28
7.97905, 3677.15, 7.98782e-28
8.04364, 3828.42, 7.73433e-28
8.10876, 3985.92, 7.48885e-28
8.17441, 4149.9, 7.25116e-28
8.24058, 4320.62, 7.02105e-28
8.3073, 4498.37, 6.79819e-28
8.37455, 4683.42, 6.58244e-28
8.44235, 4876.1, 6.37353e-28
8.51069, 5076.69, 6.17126e-28
8.57959, 5285.54, 5.9754e-28
8.64905, 5502.98, 5.78575e-28
8.71907, 5729.37, 5.60212e-28
8.78966, 5965.07, 5.42432e-28
8.86082, 6210.47, 5.25216e-28
8.93255, 6465.96, 5.08547e-28
9.00487, 6731.96, 4.92406e-28
9.07777, 7008.91, 4.76778e-28
9.15126, 7297.25, 4.61647e-28
9.22534, 7597.45, 4.46996e-28
9.30003, 7910, 4.32809e-28
9.37532, 8235.41, 4.19072e-28
9.45122, 8574.21, 4.05772e-28
9.52773, 8926.94, 3.92894e-28
9.60486, 9294.19, 3.80425e-28
9.68262, 9676.54, 3.68351e-28
9.76101, 10074.6, 3.5666e-28
9.84003, 10489.1, 3.45341e-28
9.91969, 10920.6, 3.34381e-28
10, 11369.9, 3.23768e-28
