f, omegaSens, omegaSW
1.26926, 0.374696, 8.96845e-27
1.27954, 0.390109, 8.68369e-27
1.2899, 0.406155, 8.40806e-27
1.30034, 0.422861, 8.14127e-27
1.31087, 0.440255, 7.88281e-27
1.32148, 0.458364, 7.63269e-27
1.33218, 0.477218, 7.3904e-27
1.34296, 0.496847, 7.15595e-27
1.35384, 0.517284, 6.92868e-27
1.3648, 0.538562, 6.70878e-27
1.37584, 0.560715, 6.49603e-27
1.38698, 0.583779, 6.28983e-27
1.39821, 0.607792, 6.09018e-27
1.40953, 0.632793, 5.89688e-27
1.42094, 0.658822, 5.70975e-27
1.43245, 0.685922, 5.52843e-27
1.44404, 0.714137, 5.35307e-27
1.45573, 0.743512, 5.18318e-27
1.46752, 0.774096, 5.01861e-27
1.4794, 0.805938, 4.85934e-27
1.49137, 0.839089, 4.7052e-27
1.50345, 0.873605, 4.55579e-27
1.51562, 0.90954, 4.41122e-27
1.52789, 0.946954, 4.27122e-27
1.54026, 0.985906, 4.13565e-27
1.55273, 1.02646, 4.00439e-27
1.5653, 1.06868, 3.8773e-27
1.57797, 1.11264, 3.75427e-27
1.59075, 1.15841, 3.63507e-27
1.60362, 1.20606, 3.51977e-27
1.61661, 1.25568, 3.408e-27
1.62969, 1.30733, 3.29989e-27
1.64289, 1.36111, 3.19511e-27
1.65619, 1.41709, 3.09371e-27
1.6696, 1.47539, 2.99551e-27
1.68311, 1.53608, 2.90048e-27
1.69674, 1.59927, 2.8084e-27
1.71047, 1.66505, 2.71931e-27
1.72432, 1.73354, 2.63299e-27
1.73828, 1.80486, 2.54942e-27
1.75235, 1.8791, 2.46852e-27
1.76654, 1.9564, 2.39016e-27
1.78084, 2.03687, 2.3143e-27
1.79526, 2.12066, 2.24084e-27
1.80979, 2.2079, 2.16974e-27
1.82444, 2.29872, 2.10088e-27
1.83921, 2.39328, 2.03421e-27
1.8541, 2.49173, 1.96964e-27
1.86911, 2.59423, 1.90713e-27
1.88425, 2.70095, 1.84657e-27
1.8995, 2.81206, 1.78798e-27
1.91488, 2.92773, 1.73123e-27
1.93038, 3.04817, 1.67629e-27
1.94601, 3.17356, 1.62308e-27
1.96176, 3.30411, 1.57158e-27
1.97764, 3.44003, 1.52171e-27
1.99365, 3.58154, 1.47341e-27
2.00979, 3.72887, 1.42665e-27
2.02606, 3.88226, 1.38137e-27
2.04247, 4.04197, 1.33751e-27
2.059, 4.20824, 1.29507e-27
2.07567, 4.38135, 1.25397e-27
2.09248, 4.56159, 1.21416e-27
2.10942, 4.74923, 1.17562e-27
2.12649, 4.9446, 1.13833e-27
2.14371, 5.14801, 1.10219e-27
2.16106, 5.35978, 1.06722e-27
2.17856, 5.58027, 1.03334e-27
2.19619, 5.80982, 1.00055e-27
2.21397, 6.04882, 9.68798e-28
2.2319, 6.29765, 9.3804e-28
2.24997, 6.55671, 9.08266e-28
2.26818, 6.82644, 8.79448e-28
2.28654, 7.10726, 8.5154e-28
2.30506, 7.39963, 8.24501e-28
2.32372, 7.70403, 7.98335e-28
2.34253, 8.02095, 7.73e-28
2.36149, 8.35091, 7.48472e-28
2.38061, 8.69444, 7.24715e-28
2.39988, 9.05211, 7.01717e-28
2.41931, 9.42449, 6.79445e-28
2.4389, 9.81219, 6.57876e-28
2.45864, 10.2158, 6.37001e-28
2.47855, 10.6361, 6.16779e-28
2.49861, 11.0736, 5.97209e-28
2.51884, 11.5292, 5.78253e-28
2.53923, 12.0034, 5.59902e-28
2.55979, 12.4972, 5.42129e-28
2.58051, 13.0113, 5.24926e-28
2.6014, 13.5466, 5.08267e-28
2.62246, 14.1039, 4.92136e-28
2.64369, 14.6841, 4.76517e-28
2.6651, 15.2881, 4.61388e-28
2.68667, 15.9171, 4.46748e-28
2.70842, 16.5719, 4.3257e-28
2.73035, 17.2536, 4.18839e-28
2.75245, 17.9634, 4.05548e-28
2.77474, 18.7023, 3.92673e-28
2.7972, 19.4717, 3.80212e-28
2.81984, 20.2727, 3.68148e-28
2.84267, 21.1067, 3.56463e-28
2.86569, 21.975, 3.45146e-28
2.88889, 22.879, 3.34192e-28
2.91227, 23.8202, 3.23589e-28
2.93585, 24.8001, 3.13318e-28
2.95962, 25.8203, 3.03373e-28
2.98358, 26.8825, 2.93744e-28
3.00773, 27.9884, 2.84423e-28
3.03208, 29.1398, 2.75396e-28
3.05663, 30.3385, 2.66654e-28
3.08137, 31.5866, 2.58193e-28
3.10632, 32.886, 2.49997e-28
3.13147, 34.2389, 2.42062e-28
3.15682, 35.6474, 2.3438e-28
3.18238, 37.1138, 2.26941e-28
3.20814, 38.6406, 2.19739e-28
3.23411, 40.2302, 2.12765e-28
3.26029, 41.8852, 2.06013e-28
3.28669, 43.6083, 1.99474e-28
3.3133, 45.4023, 1.93142e-28
3.34012, 47.27, 1.87013e-28
3.36716, 49.2146, 1.81078e-28
3.39442, 51.2392, 1.75331e-28
3.4219, 53.3471, 1.69766e-28
3.4496, 55.5417, 1.64379e-28
3.47753, 57.8266, 1.59161e-28
3.50568, 60.2055, 1.5411e-28
3.53406, 62.6823, 1.49219e-28
3.56267, 65.2609, 1.44483e-28
3.59151, 67.9456, 1.39898e-28
3.62059, 70.7408, 1.35457e-28
3.6499, 73.6509, 1.31159e-28
3.67945, 76.6808, 1.26996e-28
3.70924, 79.8353, 1.22965e-28
3.73927, 83.1196, 1.19062e-28
3.76954, 86.539, 1.15283e-28
3.80006, 90.0991, 1.11624e-28
3.83082, 93.8056, 1.08082e-28
3.86183, 97.6647, 1.04652e-28
3.8931, 101.682, 1.0133e-28
3.92461, 105.865, 9.81147e-29
3.95639, 110.221, 9.50001e-29
3.98842, 114.755, 9.1985e-29
4.0207, 119.476, 8.90663e-29
4.05325, 124.391, 8.62396e-29
4.08607, 129.508, 8.3502e-29
4.11915, 134.836, 8.08518e-29
4.1525, 140.383, 7.82856e-29
4.18611, 146.158, 7.58015e-29
4.22, 152.171, 7.33957e-29
4.25417, 158.431, 7.10659e-29
4.28861, 164.948, 6.88104e-29
4.32333, 171.734, 6.66265e-29
4.35833, 178.799, 6.45119e-29
4.39361, 186.154, 6.24647e-29
4.42918, 193.813, 6.04821e-29
4.46504, 201.786, 5.85624e-29
4.50118, 210.087, 5.67041e-29
4.53762, 218.73, 5.49045e-29
4.57436, 227.728, 5.31617e-29
4.61139, 237.096, 5.14746e-29
4.64872, 246.85, 4.9841e-29
4.68636, 257.005, 4.82589e-29
4.7243, 267.578, 4.67273e-29
4.76254, 278.586, 4.52445e-29
4.8011, 290.046, 4.38084e-29
4.83997, 301.978, 4.24179e-29
4.87915, 314.401, 4.10718e-29
4.91865, 327.335, 3.97683e-29
4.95847, 340.802, 3.85061e-29
4.99861, 354.822, 3.72841e-29
5.03908, 369.419, 3.61007e-29
5.07987, 384.616, 3.49551e-29
5.121, 400.439, 3.38455e-29
5.16246, 416.912, 3.27713e-29
5.20425, 434.063, 3.17313e-29
5.24638, 451.92, 3.07243e-29
5.28886, 470.512, 2.9749e-29
5.33167, 489.868, 2.8805e-29
5.37484, 510.02, 2.78906e-29
5.41835, 531.002, 2.70055e-29
5.46221, 552.847, 2.61485e-29
5.50643, 575.59, 2.53186e-29
5.55101, 599.269, 2.4515e-29
5.59595, 623.922, 2.3737e-29
5.64125, 649.59, 2.29836e-29
5.68692, 676.313, 2.22542e-29
5.73296, 704.136, 2.15479e-29
5.77938, 733.103, 2.08639e-29
5.82616, 763.262, 2.02018e-29
5.87333, 794.662, 1.95606e-29
5.92088, 827.353, 1.89398e-29
5.96881, 861.389, 1.83387e-29
6.01713, 896.826, 1.77567e-29
6.06585, 933.72, 1.71931e-29
6.11495, 972.133, 1.66475e-29
6.16446, 1012.12, 1.61191e-29
6.21436, 1053.76, 1.56075e-29
6.26467, 1097.11, 1.51122e-29
6.31539, 1142.25, 1.46325e-29
6.36652, 1189.24, 1.41681e-29
6.41806, 1238.16, 1.37185e-29
6.47002, 1289.1, 1.32831e-29
6.5224, 1342.13, 1.28615e-29
6.5752, 1397.34, 1.24533e-29
6.62843, 1454.83, 1.20581e-29
6.68209, 1514.68, 1.16754e-29
6.73619, 1576.99, 1.13048e-29
6.79072, 1641.87, 1.0946e-29
6.8457, 1709.41, 1.05986e-29
6.90112, 1779.73, 1.02622e-29
6.95699, 1852.95, 9.93653e-30
7.01331, 1929.18, 9.62118e-30
7.07009, 2008.54, 9.31581e-30
7.12732, 2091.17, 9.02018e-30
7.18502, 2177.2, 8.7339e-30
7.24319, 2266.77, 8.4567e-30
7.30183, 2360.02, 8.1883e-30
7.36094, 2457.11, 7.92843e-30
7.42053, 2558.19, 7.67681e-30
7.48061, 2663.43, 7.43314e-30
7.54117, 2773, 7.19723e-30
7.60222, 2887.08, 6.96881e-30
7.66377, 3005.85, 6.74762e-30
7.72581, 3129.51, 6.53348e-30
7.78835, 3258.26, 6.32614e-30
7.85141, 3392.3, 6.12533e-30
7.91497, 3531.85, 5.93094e-30
7.97905, 3677.15, 5.74269e-30
8.04364, 3828.42, 5.56045e-30
8.10876, 3985.92, 5.38397e-30
8.17441, 4149.9, 5.21308e-30
8.24058, 4320.62, 5.04765e-30
8.3073, 4498.37, 4.88743e-30
8.37455, 4683.42, 4.73232e-30
8.44235, 4876.1, 4.58213e-30
8.51069, 5076.69, 4.43671e-30
8.57959, 5285.54, 4.2959e-30
8.64905, 5502.98, 4.15955e-30
8.71907, 5729.37, 4.02754e-30
8.78966, 5965.07, 3.89971e-30
8.86082, 6210.47, 3.77594e-30
8.93255, 6465.96, 3.6561e-30
9.00487, 6731.96, 3.54006e-30
9.07777, 7008.91, 3.42771e-30
9.15126, 7297.25, 3.31892e-30
9.22534, 7597.45, 3.21359e-30
9.30003, 7910, 3.11159e-30
9.37532, 8235.41, 3.01284e-30
9.45122, 8574.21, 2.91722e-30
9.52773, 8926.94, 2.82464e-30
9.60486, 9294.19, 2.73499e-30
9.68262, 9676.54, 2.64819e-30
9.76101, 10074.6, 2.56414e-30
9.84003, 10489.1, 2.48276e-30
9.91969, 10920.6, 2.40396e-30
10, 11369.9, 2.32766e-30
