f, omegaSens, omegaSW
1.26926, 0.374696, 2.74341e-27
1.27954, 0.390109, 2.79269e-27
1.2899, 0.406155, 2.84258e-27
1.30034, 0.422861, 2.89307e-27
1.31087, 0.440255, 2.9442e-27
1.32148, 0.458364, 2.99593e-27
1.33218, 0.477218, 3.0483e-27
1.34296, 0.496847, 3.10124e-27
1.35384, 0.517284, 3.15485e-27
1.3648, 0.538562, 3.20903e-27
1.37584, 0.560715, 3.26376e-27
1.38698, 0.583779, 3.31914e-27
1.39821, 0.607792, 3.37511e-27
1.40953, 0.632793, 3.43166e-27
1.42094, 0.658822, 3.48877e-27
1.43245, 0.685922, 3.54649e-27
1.44404, 0.714137, 3.60471e-27
1.45573, 0.743512, 3.66351e-27
1.46752, 0.774096, 3.72288e-27
1.4794, 0.805938, 3.78276e-27
1.49137, 0.839089, 3.84313e-27
1.50345, 0.873605, 3.90408e-27
1.51562, 0.90954, 3.9655e-27
1.52789, 0.946954, 4.02742e-27
1.54026, 0.985906, 4.08981e-27
1.55273, 1.02646, 4.15268e-27
1.5653, 1.06868, 4.21599e-27
1.57797, 1.11264, 4.27972e-27
1.59075, 1.15841, 4.34392e-27
1.60362, 1.20606, 4.40846e-27
1.61661, 1.25568, 4.47347e-27
1.62969, 1.30733, 4.53877e-27
1.64289, 1.36111, 4.6045e-27
1.65619, 1.41709, 4.67053e-27
1.6696, 1.47539, 4.7369e-27
1.68311, 1.53608, 4.80351e-27
1.69674, 1.59927, 4.87046e-27
1.71047, 1.66505, 4.93761e-27
1.72432, 1.73354, 5.00504e-27
1.73828, 1.80486, 5.07267e-27
1.75235, 1.8791, 5.14047e-27
1.76654, 1.9564, 5.20847e-27
1.78084, 2.03687, 5.27658e-27
1.79526, 2.12066, 5.34482e-27
1.80979, 2.2079, 5.41313e-27
1.82444, 2.29872, 5.4815e-27
1.83921, 2.39328, 5.54991e-27
1.8541, 2.49173, 5.61833e-27
1.86911, 2.59423, 5.68672e-27
1.88425, 2.70095, 5.7551e-27
1.8995, 2.81206, 5.82334e-27
1.91488, 2.92773, 5.89149e-27
1.93038, 3.04817, 5.95948e-27
1.94601, 3.17356, 6.02731e-27
1.96176, 3.30411, 6.0949e-27
1.97764, 3.44003, 6.16226e-27
1.99365, 3.58154, 6.22936e-27
2.00979, 3.72887, 6.29614e-27
2.02606, 3.88226, 6.36258e-27
2.04247, 4.04197, 6.42868e-27
2.059, 4.20824, 6.4943e-27
2.07567, 4.38135, 6.55951e-27
2.09248, 4.56159, 6.62425e-27
2.10942, 4.74923, 6.68844e-27
2.12649, 4.9446, 6.75205e-27
2.14371, 5.14801, 6.8151e-27
2.16106, 5.35978, 6.87749e-27
2.17856, 5.58027, 6.93925e-27
2.19619, 5.80982, 7.00025e-27
2.21397, 6.04882, 7.06054e-27
2.2319, 6.29765, 7.12006e-27
2.24997, 6.55671, 7.17875e-27
2.26818, 6.82644, 7.23656e-27
2.28654, 7.10726, 7.29348e-27
2.30506, 7.39963, 7.34951e-27
2.32372, 7.70403, 7.40453e-27
2.34253, 8.02095, 7.45854e-27
2.36149, 8.35091, 7.51149e-27
2.38061, 8.69444, 7.56339e-27
2.39988, 9.05211, 7.61415e-27
2.41931, 9.42449, 7.66376e-27
2.4389, 9.81219, 7.71219e-27
2.45864, 10.2158, 7.75937e-27
2.47855, 10.6361, 7.80532e-27
2.49861, 11.0736, 7.84993e-27
2.51884, 11.5292, 7.89324e-27
2.53923, 12.0034, 7.93517e-27
2.55979, 12.4972, 7.97571e-27
2.58051, 13.0113, 8.01481e-27
2.6014, 13.5466, 8.05245e-27
2.62246, 14.1039, 8.0886e-27
2.64369, 14.6841, 8.12323e-27
2.6651, 15.2881, 8.15632e-27
2.68667, 15.9171, 8.18781e-27
2.70842, 16.5719, 8.2177e-27
2.73035, 17.2536, 8.24597e-27
2.75245, 17.9634, 8.27257e-27
2.77474, 18.7023, 8.2975e-27
2.7972, 19.4717, 8.32071e-27
2.81984, 20.2727, 8.3422e-27
2.84267, 21.1067, 8.36194e-27
2.86569, 21.975, 8.37993e-27
2.88889, 22.879, 8.39612e-27
2.91227, 23.8202, 8.41051e-27
2.93585, 24.8001, 8.42309e-27
2.95962, 25.8203, 8.43385e-27
2.98358, 26.8825, 8.44275e-27
3.00773, 27.9884, 8.44981e-27
3.03208, 29.1398, 8.455e-27
3.05663, 30.3385, 8.45831e-27
3.08137, 31.5866, 8.45975e-27
3.10632, 32.886, 8.45931e-27
3.13147, 34.2389, 8.45698e-27
3.15682, 35.6474, 8.45275e-27
3.18238, 37.1138, 8.44663e-27
3.20814, 38.6406, 8.43863e-27
3.23411, 40.2302, 8.42873e-27
3.26029, 41.8852, 8.41695e-27
3.28669, 43.6083, 8.40328e-27
3.3133, 45.4023, 8.38775e-27
3.34012, 47.27, 8.37034e-27
3.36716, 49.2146, 8.35109e-27
3.39442, 51.2392, 8.32998e-27
3.4219, 53.3471, 8.30704e-27
3.4496, 55.5417, 8.28229e-27
3.47753, 57.8266, 8.25573e-27
3.50568, 60.2055, 8.22739e-27
3.53406, 62.6823, 8.19728e-27
3.56267, 65.2609, 8.16542e-27
3.59151, 67.9456, 8.13184e-27
3.62059, 70.7408, 8.09654e-27
3.6499, 73.6509, 8.05957e-27
3.67945, 76.6808, 8.02094e-27
3.70924, 79.8353, 7.98068e-27
3.73927, 83.1196, 7.93882e-27
3.76954, 86.539, 7.89539e-27
3.80006, 90.0991, 7.85042e-27
3.83082, 93.8056, 7.80393e-27
3.86183, 97.6647, 7.75597e-27
3.8931, 101.682, 7.70655e-27
3.92461, 105.865, 7.65573e-27
3.95639, 110.221, 7.60351e-27
3.98842, 114.755, 7.54996e-27
4.0207, 119.476, 7.49511e-27
4.05325, 124.391, 7.43898e-27
4.08607, 129.508, 7.38161e-27
4.11915, 134.836, 7.32305e-27
4.1525, 140.383, 7.26334e-27
4.18611, 146.158, 7.20253e-27
4.22, 152.171, 7.14063e-27
4.25417, 158.431, 7.07768e-27
4.28861, 164.948, 7.01376e-27
4.32333, 171.734, 6.94888e-27
4.35833, 178.799, 6.88309e-27
4.39361, 186.154, 6.81644e-27
4.42918, 193.813, 6.74896e-27
4.46504, 201.786, 6.6807e-27
4.50118, 210.087, 6.61171e-27
4.53762, 218.73, 6.54201e-27
4.57436, 227.728, 6.47164e-27
4.61139, 237.096, 6.40068e-27
4.64872, 246.85, 6.32914e-27
4.68636, 257.005, 6.25706e-27
4.7243, 267.578, 6.1845e-27
4.76254, 278.586, 6.11151e-27
4.8011, 290.046, 6.0381e-27
4.83997, 301.978, 5.96433e-27
4.87915, 314.401, 5.89025e-27
4.91865, 327.335, 5.81588e-27
4.95847, 340.802, 5.74127e-27
4.99861, 354.822, 5.66646e-27
5.03908, 369.419, 5.59148e-27
5.07987, 384.616, 5.51639e-27
5.121, 400.439, 5.4412e-27
5.16246, 416.912, 5.36596e-27
5.20425, 434.063, 5.29072e-27
5.24638, 451.92, 5.2155e-27
5.28886, 470.512, 5.14032e-27
5.33167, 489.868, 5.06526e-27
5.37484, 510.02, 4.9903e-27
5.41835, 531.002, 4.91551e-27
5.46221, 552.847, 4.84093e-27
5.50643, 575.59, 4.76655e-27
5.55101, 599.269, 4.69243e-27
5.59595, 623.922, 4.61859e-27
5.64125, 649.59, 4.54507e-27
5.68692, 676.313, 4.47189e-27
5.73296, 704.136, 4.39907e-27
5.77938, 733.103, 4.32664e-27
5.82616, 763.262, 4.25464e-27
5.87333, 794.662, 4.18308e-27
5.92088, 827.353, 4.11198e-27
5.96881, 861.389, 4.04138e-27
6.01713, 896.826, 3.97129e-27
6.06585, 933.72, 3.90172e-27
6.11495, 972.133, 3.83273e-27
6.16446, 1012.12, 3.76428e-27
6.21436, 1053.76, 3.69644e-27
6.26467, 1097.11, 3.62921e-27
6.31539, 1142.25, 3.56259e-27
6.36652, 1189.24, 3.49661e-27
6.41806, 1238.16, 3.43129e-27
6.47002, 1289.1, 3.36663e-27
6.5224, 1342.13, 3.30266e-27
6.5752, 1397.34, 3.23938e-27
6.62843, 1454.83, 3.17681e-27
6.68209, 1514.68, 3.11495e-27
6.73619, 1576.99, 3.05381e-27
6.79072, 1641.87, 2.99342e-27
6.8457, 1709.41, 2.93376e-27
6.90112, 1779.73, 2.87485e-27
6.95699, 1852.95, 2.8167e-27
7.01331, 1929.18, 2.75931e-27
7.07009, 2008.54, 2.70268e-27
7.12732, 2091.17, 2.64684e-27
7.18502, 2177.2, 2.59177e-27
7.24319, 2266.77, 2.53747e-27
7.30183, 2360.02, 2.48396e-27
7.36094, 2457.11, 2.43124e-27
7.42053, 2558.19, 2.3793e-27
7.48061, 2663.43, 2.32814e-27
7.54117, 2773, 2.27777e-27
7.60222, 2887.08, 2.22819e-27
7.66377, 3005.85, 2.1794e-27
7.72581, 3129.51, 2.13139e-27
7.78835, 3258.26, 2.08417e-27
7.85141, 3392.3, 2.03771e-27
7.91497, 3531.85, 1.99205e-27
7.97905, 3677.15, 1.94715e-27
8.04364, 3828.42, 1.90304e-27
8.10876, 3985.92, 1.85968e-27
8.17441, 4149.9, 1.81709e-27
8.24058, 4320.62, 1.77526e-27
8.3073, 4498.37, 1.73418e-27
8.37455, 4683.42, 1.69385e-27
8.44235, 4876.1, 1.65426e-27
8.51069, 5076.69, 1.61541e-27
8.57959, 5285.54, 1.57729e-27
8.64905, 5502.98, 1.53989e-27
8.71907, 5729.37, 1.5032e-27
8.78966, 5965.07, 1.46723e-27
8.86082, 6210.47, 1.43196e-27
8.93255, 6465.96, 1.39739e-27
9.00487, 6731.96, 1.3635e-27
9.07777, 7008.91, 1.33029e-27
9.15126, 7297.25, 1.29776e-27
9.22534, 7597.45, 1.26589e-27
9.30003, 7910, 1.23467e-27
9.37532, 8235.41, 1.20411e-27
9.45122, 8574.21, 1.17418e-27
9.52773, 8926.94, 1.14488e-27
9.60486, 9294.19, 1.1162e-27
9.68262, 9676.54, 1.08814e-27
9.76101, 10074.6, 1.06068e-27
9.84003, 10489.1, 1.03381e-27
9.91969, 10920.6, 1.00753e-27
10, 11369.9, 9.81831e-28
