f, omegaSens, omegaSW
1.26926, 0.374696, 4.72558e-21
1.27954, 0.390109, 4.72544e-21
1.2899, 0.406155, 4.72423e-21
1.30034, 0.422861, 4.72197e-21
1.31087, 0.440255, 4.71866e-21
1.32148, 0.458364, 4.71428e-21
1.33218, 0.477218, 4.70885e-21
1.34296, 0.496847, 4.70238e-21
1.35384, 0.517284, 4.69484e-21
1.3648, 0.538562, 4.68626e-21
1.37584, 0.560715, 4.67664e-21
1.38698, 0.583779, 4.66598e-21
1.39821, 0.607792, 4.65429e-21
1.40953, 0.632793, 4.64157e-21
1.42094, 0.658822, 4.62784e-21
1.43245, 0.685922, 4.61309e-21
1.44404, 0.714137, 4.59736e-21
1.45573, 0.743512, 4.58064e-21
1.46752, 0.774096, 4.56292e-21
1.4794, 0.805938, 4.54425e-21
1.49137, 0.839089, 4.52464e-21
1.50345, 0.873605, 4.50407e-21
1.51562, 0.90954, 4.48258e-21
1.52789, 0.946954, 4.46018e-21
1.54026, 0.985906, 4.43688e-21
1.55273, 1.02646, 4.4127e-21
1.5653, 1.06868, 4.38766e-21
1.57797, 1.11264, 4.36178e-21
1.59075, 1.15841, 4.33505e-21
1.60362, 1.20606, 4.30754e-21
1.61661, 1.25568, 4.2792e-21
1.62969, 1.30733, 4.25013e-21
1.64289, 1.36111, 4.22027e-21
1.65619, 1.41709, 4.18969e-21
1.6696, 1.47539, 4.1584e-21
1.68311, 1.53608, 4.12644e-21
1.69674, 1.59927, 4.09378e-21
1.71047, 1.66505, 4.0605e-21
1.72432, 1.73354, 4.02658e-21
1.73828, 1.80486, 3.99205e-21
1.75235, 1.8791, 3.95696e-21
1.76654, 1.9564, 3.92129e-21
1.78084, 2.03687, 3.88511e-21
1.79526, 2.12066, 3.8484e-21
1.80979, 2.2079, 3.81122e-21
1.82444, 2.29872, 3.77357e-21
1.83921, 2.39328, 3.73548e-21
1.8541, 2.49173, 3.69697e-21
1.86911, 2.59423, 3.65808e-21
1.88425, 2.70095, 3.61879e-21
1.8995, 2.81206, 3.57919e-21
1.91488, 2.92773, 3.53925e-21
1.93038, 3.04817, 3.49902e-21
1.94601, 3.17356, 3.45851e-21
1.96176, 3.30411, 3.41777e-21
1.97764, 3.44003, 3.37679e-21
1.99365, 3.58154, 3.3356e-21
2.00979, 3.72887, 3.29423e-21
2.02606, 3.88226, 3.2527e-21
2.04247, 4.04197, 3.21102e-21
2.059, 4.20824, 3.16925e-21
2.07567, 4.38135, 3.12738e-21
2.09248, 4.56159, 3.08542e-21
2.10942, 4.74923, 3.04342e-21
2.12649, 4.9446, 3.00142e-21
2.14371, 5.14801, 2.95937e-21
2.16106, 5.35978, 2.91736e-21
2.17856, 5.58027, 2.87536e-21
2.19619, 5.80982, 2.83343e-21
2.21397, 6.04882, 2.79156e-21
2.2319, 6.29765, 2.74976e-21
2.24997, 6.55671, 2.70807e-21
2.26818, 6.82644, 2.66653e-21
2.28654, 7.10726, 2.62512e-21
2.30506, 7.39963, 2.58383e-21
2.32372, 7.70403, 2.54275e-21
2.34253, 8.02095, 2.50185e-21
2.36149, 8.35091, 2.46117e-21
2.38061, 8.69444, 2.42069e-21
2.39988, 9.05211, 2.38045e-21
2.41931, 9.42449, 2.34045e-21
2.4389, 9.81219, 2.3007e-21
2.45864, 10.2158, 2.26124e-21
2.47855, 10.6361, 2.22205e-21
2.49861, 11.0736, 2.18318e-21
2.51884, 11.5292, 2.1446e-21
2.53923, 12.0034, 2.10634e-21
2.55979, 12.4972, 2.0684e-21
2.58051, 13.0113, 2.03082e-21
2.6014, 13.5466, 1.99358e-21
2.62246, 14.1039, 1.95669e-21
2.64369, 14.6841, 1.92017e-21
2.6651, 15.2881, 1.884e-21
2.68667, 15.9171, 1.84824e-21
2.70842, 16.5719, 1.81286e-21
2.73035, 17.2536, 1.77786e-21
2.75245, 17.9634, 1.74327e-21
2.77474, 18.7023, 1.70907e-21
2.7972, 19.4717, 1.6753e-21
2.81984, 20.2727, 1.64194e-21
2.84267, 21.1067, 1.60899e-21
2.86569, 21.975, 1.57646e-21
2.88889, 22.879, 1.54436e-21
2.91227, 23.8202, 1.5127e-21
2.93585, 24.8001, 1.48146e-21
2.95962, 25.8203, 1.45065e-21
2.98358, 26.8825, 1.42028e-21
3.00773, 27.9884, 1.39036e-21
3.03208, 29.1398, 1.36086e-21
3.05663, 30.3385, 1.3318e-21
3.08137, 31.5866, 1.30319e-21
3.10632, 32.886, 1.27501e-21
3.13147, 34.2389, 1.24727e-21
3.15682, 35.6474, 1.21997e-21
3.18238, 37.1138, 1.19311e-21
3.20814, 38.6406, 1.16669e-21
3.23411, 40.2302, 1.14071e-21
3.26029, 41.8852, 1.11516e-21
3.28669, 43.6083, 1.09004e-21
3.3133, 45.4023, 1.06535e-21
3.34012, 47.27, 1.04109e-21
3.36716, 49.2146, 1.01726e-21
3.39442, 51.2392, 9.93854e-22
3.4219, 53.3471, 9.70867e-22
3.4496, 55.5417, 9.48301e-22
3.47753, 57.8266, 9.26145e-22
3.50568, 60.2055, 9.04405e-22
3.53406, 62.6823, 8.83072e-22
3.56267, 65.2609, 8.62144e-22
3.59151, 67.9456, 8.41617e-22
3.62059, 70.7408, 8.21483e-22
3.6499, 73.6509, 8.01745e-22
3.67945, 76.6808, 7.82394e-22
3.70924, 79.8353, 7.63428e-22
3.73927, 83.1196, 7.44842e-22
3.76954, 86.539, 7.26634e-22
3.80006, 90.0991, 7.08794e-22
3.83082, 93.8056, 6.91325e-22
3.86183, 97.6647, 6.74218e-22
3.8931, 101.682, 6.57462e-22
3.92461, 105.865, 6.41067e-22
3.95639, 110.221, 6.25011e-22
3.98842, 114.755, 6.09302e-22
4.0207, 119.476, 5.93935e-22
4.05325, 124.391, 5.78897e-22
4.08607, 129.508, 5.64184e-22
4.11915, 134.836, 5.49797e-22
4.1525, 140.383, 5.35727e-22
4.18611, 146.158, 5.21974e-22
4.22, 152.171, 5.08525e-22
4.25417, 158.431, 4.95378e-22
4.28861, 164.948, 4.82531e-22
4.32333, 171.734, 4.69976e-22
4.35833, 178.799, 4.5771e-22
4.39361, 186.154, 4.45728e-22
4.42918, 193.813, 4.34023e-22
4.46504, 201.786, 4.22589e-22
4.50118, 210.087, 4.11428e-22
4.53762, 218.73, 4.00526e-22
4.57436, 227.728, 3.89882e-22
4.61139, 237.096, 3.79494e-22
4.64872, 246.85, 3.69354e-22
4.68636, 257.005, 3.59456e-22
4.7243, 267.578, 3.49798e-22
4.76254, 278.586, 3.40377e-22
4.8011, 290.046, 3.31183e-22
4.83997, 301.978, 3.22215e-22
4.87915, 314.401, 3.13469e-22
4.91865, 327.335, 3.04938e-22
4.95847, 340.802, 2.96619e-22
4.99861, 354.822, 2.88508e-22
5.03908, 369.419, 2.806e-22
5.07987, 384.616, 2.72891e-22
5.121, 400.439, 2.65375e-22
5.16246, 416.912, 2.58051e-22
5.20425, 434.063, 2.50913e-22
5.24638, 451.92, 2.43958e-22
5.28886, 470.512, 2.37179e-22
5.33167, 489.868, 2.30577e-22
5.37484, 510.02, 2.24143e-22
5.41835, 531.002, 2.17877e-22
5.46221, 552.847, 2.11775e-22
5.50643, 575.59, 2.05831e-22
5.55101, 599.269, 2.00042e-22
5.59595, 623.922, 1.94405e-22
5.64125, 649.59, 1.88917e-22
5.68692, 676.313, 1.83574e-22
5.73296, 704.136, 1.78372e-22
5.77938, 733.103, 1.73308e-22
5.82616, 763.262, 1.6838e-22
5.87333, 794.662, 1.63584e-22
5.92088, 827.353, 1.58915e-22
5.96881, 861.389, 1.54373e-22
6.01713, 896.826, 1.49953e-22
6.06585, 933.72, 1.45652e-22
6.11495, 972.133, 1.41469e-22
6.16446, 1012.12, 1.37398e-22
6.21436, 1053.76, 1.3344e-22
6.26467, 1097.11, 1.29589e-22
6.31539, 1142.25, 1.25843e-22
6.36652, 1189.24, 1.222e-22
6.41806, 1238.16, 1.18657e-22
6.47002, 1289.1, 1.15213e-22
6.5224, 1342.13, 1.11863e-22
6.5752, 1397.34, 1.08606e-22
6.62843, 1454.83, 1.0544e-22
6.68209, 1514.68, 1.02362e-22
6.73619, 1576.99, 9.93699e-23
6.79072, 1641.87, 9.64616e-23
6.8457, 1709.41, 9.36343e-23
6.90112, 1779.73, 9.08866e-23
6.95699, 1852.95, 8.82162e-23
7.01331, 1929.18, 8.56211e-23
7.07009, 2008.54, 8.30992e-23
7.12732, 2091.17, 8.06491e-23
7.18502, 2177.2, 7.82681e-23
7.24319, 2266.77, 7.59546e-23
7.30183, 2360.02, 7.3707e-23
7.36094, 2457.11, 7.15237e-23
7.42053, 2558.19, 6.94026e-23
7.48061, 2663.43, 6.7342e-23
7.54117, 2773, 6.53406e-23
7.60222, 2887.08, 6.33967e-23
7.66377, 3005.85, 6.15085e-23
7.72581, 3129.51, 5.96749e-23
7.78835, 3258.26, 5.78943e-23
7.85141, 3392.3, 5.61647e-23
7.91497, 3531.85, 5.44854e-23
7.97905, 3677.15, 5.28547e-23
8.04364, 3828.42, 5.12715e-23
8.10876, 3985.92, 4.97342e-23
8.17441, 4149.9, 4.82415e-23
8.24058, 4320.62, 4.67926e-23
8.3073, 4498.37, 4.53857e-23
8.37455, 4683.42, 4.402e-23
8.44235, 4876.1, 4.26943e-23
8.51069, 5076.69, 4.14076e-23
8.57959, 5285.54, 4.01585e-23
8.64905, 5502.98, 3.8946e-23
8.71907, 5729.37, 3.77693e-23
8.78966, 5965.07, 3.66272e-23
8.86082, 6210.47, 3.55187e-23
8.93255, 6465.96, 3.44431e-23
9.00487, 6731.96, 3.33992e-23
9.07777, 7008.91, 3.23862e-23
9.15126, 7297.25, 3.14033e-23
9.22534, 7597.45, 3.04495e-23
9.30003, 7910, 2.9524e-23
9.37532, 8235.41, 2.8626e-23
9.45122, 8574.21, 2.77547e-23
9.52773, 8926.94, 2.69094e-23
9.60486, 9294.19, 2.60894e-23
9.68262, 9676.54, 2.52937e-23
9.76101, 10074.6, 2.45218e-23
9.84003, 10489.1, 2.37731e-23
9.91969, 10920.6, 2.30468e-23
10, 11369.9, 2.23421e-23
