f, omegaSens, omegaSW
1.26926, 0.374696, 3.90128e-24
1.27954, 0.390109, 3.78111e-24
1.2899, 0.406155, 3.66462e-24
1.30034, 0.422861, 3.55171e-24
1.31087, 0.440255, 3.44217e-24
1.32148, 0.458364, 3.33601e-24
1.33218, 0.477218, 3.23303e-24
1.34296, 0.496847, 3.13326e-24
1.35384, 0.517284, 3.0364e-24
1.3648, 0.538562, 2.94257e-24
1.37584, 0.560715, 2.85167e-24
1.38698, 0.583779, 2.76346e-24
1.39821, 0.607792, 2.67794e-24
1.40953, 0.632793, 2.59505e-24
1.42094, 0.658822, 2.51469e-24
1.43245, 0.685922, 2.43675e-24
1.44404, 0.714137, 2.36127e-24
1.45573, 0.743512, 2.28807e-24
1.46752, 0.774096, 2.21708e-24
1.4794, 0.805938, 2.1483e-24
1.49137, 0.839089, 2.08166e-24
1.50345, 0.873605, 2.01699e-24
1.51562, 0.90954, 1.95435e-24
1.52789, 0.946954, 1.89363e-24
1.54026, 0.985906, 1.83478e-24
1.55273, 1.02646, 1.77773e-24
1.5653, 1.06868, 1.72244e-24
1.57797, 1.11264, 1.66887e-24
1.59075, 1.15841, 1.61691e-24
1.60362, 1.20606, 1.5666e-24
1.61661, 1.25568, 1.51779e-24
1.62969, 1.30733, 1.47054e-24
1.64289, 1.36111, 1.4247e-24
1.65619, 1.41709, 1.38029e-24
1.6696, 1.47539, 1.33725e-24
1.68311, 1.53608, 1.29557e-24
1.69674, 1.59927, 1.25514e-24
1.71047, 1.66505, 1.216e-24
1.72432, 1.73354, 1.17804e-24
1.73828, 1.80486, 1.14126e-24
1.75235, 1.8791, 1.10562e-24
1.76654, 1.9564, 1.07108e-24
1.78084, 2.03687, 1.03762e-24
1.79526, 2.12066, 1.00518e-24
1.80979, 2.2079, 9.73769e-25
1.82444, 2.29872, 9.43324e-25
1.83921, 2.39328, 9.13822e-25
1.8541, 2.49173, 8.85235e-25
1.86911, 2.59423, 8.57537e-25
1.88425, 2.70095, 8.30684e-25
1.8995, 2.81206, 8.04688e-25
1.91488, 2.92773, 7.79489e-25
1.93038, 3.04817, 7.55081e-25
1.94601, 3.17356, 7.31426e-25
1.96176, 3.30411, 7.08516e-25
1.97764, 3.44003, 6.86316e-25
1.99365, 3.58154, 6.64805e-25
2.00979, 3.72887, 6.43963e-25
2.02606, 3.88226, 6.23772e-25
2.04247, 4.04197, 6.042e-25
2.059, 4.20824, 5.85254e-25
2.07567, 4.38135, 5.66891e-25
2.09248, 4.56159, 5.49096e-25
2.10942, 4.74923, 5.31863e-25
2.12649, 4.9446, 5.15174e-25
2.14371, 5.14801, 4.98995e-25
2.16106, 5.35978, 4.8333e-25
2.17856, 5.58027, 4.68146e-25
2.19619, 5.80982, 4.53446e-25
2.21397, 6.04882, 4.392e-25
2.2319, 6.29765, 4.25394e-25
2.24997, 6.55671, 4.12024e-25
2.26818, 6.82644, 3.99076e-25
2.28654, 7.10726, 3.86532e-25
2.30506, 7.39963, 3.74373e-25
2.32372, 7.70403, 3.62601e-25
2.34253, 8.02095, 3.51198e-25
2.36149, 8.35091, 3.40153e-25
2.38061, 8.69444, 3.2945e-25
2.39988, 9.05211, 3.19085e-25
2.41931, 9.42449, 3.09043e-25
2.4389, 9.81219, 2.99315e-25
2.45864, 10.2158, 2.89895e-25
2.47855, 10.6361, 2.80766e-25
2.49861, 11.0736, 2.71928e-25
2.51884, 11.5292, 2.63364e-25
2.53923, 12.0034, 2.55071e-25
2.55979, 12.4972, 2.47035e-25
2.58051, 13.0113, 2.39254e-25
2.6014, 13.5466, 2.31717e-25
2.62246, 14.1039, 2.24416e-25
2.64369, 14.6841, 2.17344e-25
2.6651, 15.2881, 2.10492e-25
2.68667, 15.9171, 2.03859e-25
2.70842, 16.5719, 1.97433e-25
2.73035, 17.2536, 1.91207e-25
2.75245, 17.9634, 1.85179e-25
2.77474, 18.7023, 1.79338e-25
2.7972, 19.4717, 1.73683e-25
2.81984, 20.2727, 1.68207e-25
2.84267, 21.1067, 1.62901e-25
2.86569, 21.975, 1.5776e-25
2.88889, 22.879, 1.52783e-25
2.91227, 23.8202, 1.47964e-25
2.93585, 24.8001, 1.43294e-25
2.95962, 25.8203, 1.38772e-25
2.98358, 26.8825, 1.34392e-25
3.00773, 27.9884, 1.30151e-25
3.03208, 29.1398, 1.26042e-25
3.05663, 30.3385, 1.22063e-25
3.08137, 31.5866, 1.1821e-25
3.10632, 32.886, 1.14477e-25
3.13147, 34.2389, 1.10862e-25
3.15682, 35.6474, 1.07361e-25
3.18238, 37.1138, 1.0397e-25
3.20814, 38.6406, 1.00686e-25
3.23411, 40.2302, 9.7506e-26
3.26029, 41.8852, 9.44261e-26
3.28669, 43.6083, 9.14423e-26
3.3133, 45.4023, 8.85531e-26
3.34012, 47.27, 8.57554e-26
3.36716, 49.2146, 8.30457e-26
3.39442, 51.2392, 8.04213e-26
3.4219, 53.3471, 7.78798e-26
3.4496, 55.5417, 7.54186e-26
3.47753, 57.8266, 7.30345e-26
3.50568, 60.2055, 7.07261e-26
3.53406, 62.6823, 6.84904e-26
3.56267, 65.2609, 6.63253e-26
3.59151, 67.9456, 6.42285e-26
3.62059, 70.7408, 6.21975e-26
3.6499, 73.6509, 6.02309e-26
3.67945, 76.6808, 5.83262e-26
3.70924, 79.8353, 5.64816e-26
3.73927, 83.1196, 5.46953e-26
3.76954, 86.539, 5.29655e-26
3.80006, 90.0991, 5.12902e-26
3.83082, 93.8056, 4.9668e-26
3.86183, 97.6647, 4.80971e-26
3.8931, 101.682, 4.65753e-26
3.92461, 105.865, 4.51022e-26
3.95639, 110.221, 4.3675e-26
3.98842, 114.755, 4.22931e-26
4.0207, 119.476, 4.09553e-26
4.05325, 124.391, 3.96594e-26
4.08607, 129.508, 3.84043e-26
4.11915, 134.836, 3.71889e-26
4.1525, 140.383, 3.60119e-26
4.18611, 146.158, 3.48725e-26
4.22, 152.171, 3.37688e-26
4.25417, 158.431, 3.26998e-26
4.28861, 164.948, 3.16648e-26
4.32333, 171.734, 3.06625e-26
4.35833, 178.799, 2.96919e-26
4.39361, 186.154, 2.8752e-26
4.42918, 193.813, 2.78418e-26
4.46504, 201.786, 2.69603e-26
4.50118, 210.087, 2.61069e-26
4.53762, 218.73, 2.52803e-26
4.57436, 227.728, 2.44798e-26
4.61139, 237.096, 2.37047e-26
4.64872, 246.85, 2.29542e-26
4.68636, 257.005, 2.22272e-26
4.7243, 267.578, 2.15233e-26
4.76254, 278.586, 2.08418e-26
4.8011, 290.046, 2.01817e-26
4.83997, 301.978, 1.95425e-26
4.87915, 314.401, 1.89236e-26
4.91865, 327.335, 1.83242e-26
4.95847, 340.802, 1.77438e-26
4.99861, 354.822, 1.71818e-26
5.03908, 369.419, 1.66376e-26
5.07987, 384.616, 1.61106e-26
5.121, 400.439, 1.56002e-26
5.16246, 416.912, 1.5106e-26
5.20425, 434.063, 1.46275e-26
5.24638, 451.92, 1.41641e-26
5.28886, 470.512, 1.37153e-26
5.33167, 489.868, 1.32808e-26
5.37484, 510.02, 1.286e-26
5.41835, 531.002, 1.24525e-26
5.46221, 552.847, 1.2058e-26
5.50643, 575.59, 1.1676e-26
5.55101, 599.269, 1.1306e-26
5.59595, 623.922, 1.09477e-26
5.64125, 649.59, 1.06008e-26
5.68692, 676.313, 1.02649e-26
5.73296, 704.136, 9.9396e-27
5.77938, 733.103, 9.62455e-27
5.82616, 763.262, 9.31959e-27
5.87333, 794.662, 9.02421e-27
5.92088, 827.353, 8.7382e-27
5.96881, 861.389, 8.46128e-27
6.01713, 896.826, 8.19311e-27
6.06585, 933.72, 7.9334e-27
6.11495, 972.133, 7.68198e-27
6.16446, 1012.12, 7.43846e-27
6.21436, 1053.76, 7.20271e-27
6.26467, 1097.11, 6.9744e-27
6.31539, 1142.25, 6.75331e-27
6.36652, 1189.24, 6.53923e-27
6.41806, 1238.16, 6.33194e-27
6.47002, 1289.1, 6.13121e-27
6.5224, 1342.13, 5.93685e-27
6.5752, 1397.34, 5.74865e-27
6.62843, 1454.83, 5.56641e-27
6.68209, 1514.68, 5.38995e-27
6.73619, 1576.99, 5.21906e-27
6.79072, 1641.87, 5.05361e-27
6.8457, 1709.41, 4.89338e-27
6.90112, 1779.73, 4.73823e-27
6.95699, 1852.95, 4.58801e-27
7.01331, 1929.18, 4.44254e-27
7.07009, 2008.54, 4.30168e-27
7.12732, 2091.17, 4.16531e-27
7.18502, 2177.2, 4.03324e-27
7.24319, 2266.77, 3.90535e-27
7.30183, 2360.02, 3.78151e-27
7.36094, 2457.11, 3.66161e-27
7.42053, 2558.19, 3.54551e-27
7.48061, 2663.43, 3.43307e-27
7.54117, 2773, 3.32421e-27
7.60222, 2887.08, 3.2188e-27
7.66377, 3005.85, 3.11672e-27
7.72581, 3129.51, 3.01789e-27
7.78835, 3258.26, 2.9222e-27
7.85141, 3392.3, 2.82952e-27
7.91497, 3531.85, 2.73979e-27
7.97905, 3677.15, 2.6529e-27
8.04364, 3828.42, 2.56877e-27
8.10876, 3985.92, 2.4873e-27
8.17441, 4149.9, 2.40842e-27
8.24058, 4320.62, 2.33204e-27
8.3073, 4498.37, 2.25808e-27
8.37455, 4683.42, 2.18646e-27
8.44235, 4876.1, 2.11712e-27
8.51069, 5076.69, 2.04998e-27
8.57959, 5285.54, 1.98496e-27
8.64905, 5502.98, 1.922e-27
8.71907, 5729.37, 1.86104e-27
8.78966, 5965.07, 1.80201e-27
8.86082, 6210.47, 1.74485e-27
8.93255, 6465.96, 1.68951e-27
9.00487, 6731.96, 1.63592e-27
9.07777, 7008.91, 1.58403e-27
9.15126, 7297.25, 1.53379e-27
9.22534, 7597.45, 1.48514e-27
9.30003, 7910, 1.43803e-27
9.37532, 8235.41, 1.39242e-27
9.45122, 8574.21, 1.34825e-27
9.52773, 8926.94, 1.30548e-27
9.60486, 9294.19, 1.26408e-27
9.68262, 9676.54, 1.22398e-27
9.76101, 10074.6, 1.18515e-27
9.84003, 10489.1, 1.14756e-27
9.91969, 10920.6, 1.11115e-27
10, 11369.9, 1.0759e-27
