f, omegaSens, omegaSW
1.26926, 0.374696, 6.1992e-22
1.27954, 0.390109, 6.01637e-22
1.2899, 0.406155, 5.83877e-22
1.30034, 0.422861, 5.66628e-22
1.31087, 0.440255, 5.49861e-22
1.32148, 0.458364, 5.33579e-22
1.33218, 0.477218, 5.17756e-22
1.34296, 0.496847, 5.02395e-22
1.35384, 0.517284, 4.87457e-22
1.3648, 0.538562, 4.72958e-22
1.37584, 0.560715, 4.58887e-22
1.38698, 0.583779, 4.45208e-22
1.39821, 0.607792, 4.31923e-22
1.40953, 0.632793, 4.19023e-22
1.42094, 0.658822, 4.06498e-22
1.43245, 0.685922, 3.94328e-22
1.44404, 0.714137, 3.82525e-22
1.45573, 0.743512, 3.71058e-22
1.46752, 0.774096, 3.59919e-22
1.4794, 0.805938, 3.49111e-22
1.49137, 0.839089, 3.38623e-22
1.50345, 0.873605, 3.2843e-22
1.51562, 0.90954, 3.18542e-22
1.52789, 0.946954, 3.08942e-22
1.54026, 0.985906, 2.99624e-22
1.55273, 1.02646, 2.90579e-22
1.5653, 1.06868, 2.81801e-22
1.57797, 1.11264, 2.73283e-22
1.59075, 1.15841, 2.65011e-22
1.60362, 1.20606, 2.56992e-22
1.61661, 1.25568, 2.492e-22
1.62969, 1.30733, 2.41647e-22
1.64289, 1.36111, 2.3431e-22
1.65619, 1.41709, 2.27195e-22
1.6696, 1.47539, 2.20289e-22
1.68311, 1.53608, 2.13593e-22
1.69674, 1.59927, 2.07091e-22
1.71047, 1.66505, 2.00788e-22
1.72432, 1.73354, 1.94668e-22
1.73828, 1.80486, 1.88732e-22
1.75235, 1.8791, 1.82975e-22
1.76654, 1.9564, 1.77387e-22
1.78084, 2.03687, 1.71968e-22
1.79526, 2.12066, 1.66711e-22
1.80979, 2.2079, 1.61613e-22
1.82444, 2.29872, 1.56667e-22
1.83921, 2.39328, 1.5187e-22
1.8541, 2.49173, 1.47216e-22
1.86911, 2.59423, 1.42703e-22
1.88425, 2.70095, 1.38324e-22
1.8995, 2.81206, 1.34079e-22
1.91488, 2.92773, 1.29962e-22
1.93038, 3.04817, 1.25969e-22
1.94601, 3.17356, 1.22097e-22
1.96176, 3.30411, 1.18343e-22
1.97764, 3.44003, 1.14701e-22
1.99365, 3.58154, 1.1117e-22
2.00979, 3.72887, 1.07746e-22
2.02606, 3.88226, 1.04426e-22
2.04247, 4.04197, 1.01205e-22
2.059, 4.20824, 9.80846e-23
2.07567, 4.38135, 9.50577e-23
2.09248, 4.56159, 9.2122e-23
2.10942, 4.74923, 8.92768e-23
2.12649, 4.9446, 8.65193e-23
2.14371, 5.14801, 8.38441e-23
2.16106, 5.35978, 8.12519e-23
2.17856, 5.58027, 7.87374e-23
2.19619, 5.80982, 7.63014e-23
2.21397, 6.04882, 7.39388e-23
2.2319, 6.29765, 7.16477e-23
2.24997, 6.55671, 6.94273e-23
2.26818, 6.82644, 6.72757e-23
2.28654, 7.10726, 6.51897e-23
2.30506, 7.39963, 6.31664e-23
2.32372, 7.70403, 6.12062e-23
2.34253, 8.02095, 5.93063e-23
2.36149, 8.35091, 5.74649e-23
2.38061, 8.69444, 5.56795e-23
2.39988, 9.05211, 5.39493e-23
2.41931, 9.42449, 5.22721e-23
2.4389, 9.81219, 5.06462e-23
2.45864, 10.2158, 4.9071e-23
2.47855, 10.6361, 4.75436e-23
2.49861, 11.0736, 4.60641e-23
2.51884, 11.5292, 4.46296e-23
2.53923, 12.0034, 4.32396e-23
2.55979, 12.4972, 4.18922e-23
2.58051, 13.0113, 4.05868e-23
2.6014, 13.5466, 3.93216e-23
2.62246, 14.1039, 3.80954e-23
2.64369, 14.6841, 3.69072e-23
2.6651, 15.2881, 3.57552e-23
2.68667, 15.9171, 3.46396e-23
2.70842, 16.5719, 3.35583e-23
2.73035, 17.2536, 3.25102e-23
2.75245, 17.9634, 3.1495e-23
2.77474, 18.7023, 3.05107e-23
2.7972, 19.4717, 2.95574e-23
2.81984, 20.2727, 2.86337e-23
2.84267, 21.1067, 2.77384e-23
2.86569, 21.975, 2.68707e-23
2.88889, 22.879, 2.60301e-23
2.91227, 23.8202, 2.5216e-23
2.93585, 24.8001, 2.44268e-23
2.95962, 25.8203, 2.36621e-23
2.98358, 26.8825, 2.29213e-23
3.00773, 27.9884, 2.22036e-23
3.03208, 29.1398, 2.15081e-23
3.05663, 30.3385, 2.08342e-23
3.08137, 31.5866, 2.01815e-23
3.10632, 32.886, 1.95489e-23
3.13147, 34.2389, 1.8936e-23
3.15682, 35.6474, 1.83423e-23
3.18238, 37.1138, 1.7767e-23
3.20814, 38.6406, 1.72098e-23
3.23411, 40.2302, 1.66699e-23
3.26029, 41.8852, 1.61469e-23
3.28669, 43.6083, 1.56401e-23
3.3133, 45.4023, 1.51491e-23
3.34012, 47.27, 1.46736e-23
3.36716, 49.2146, 1.42128e-23
3.39442, 51.2392, 1.37664e-23
3.4219, 53.3471, 1.3334e-23
3.4496, 55.5417, 1.29152e-23
3.47753, 57.8266, 1.25093e-23
3.50568, 60.2055, 1.21162e-23
3.53406, 62.6823, 1.17354e-23
3.56267, 65.2609, 1.13665e-23
3.59151, 67.9456, 1.10091e-23
3.62059, 70.7408, 1.06629e-23
3.6499, 73.6509, 1.03276e-23
3.67945, 76.6808, 1.00027e-23
3.70924, 79.8353, 9.688e-24
3.73927, 83.1196, 9.38316e-24
3.76954, 86.539, 9.08791e-24
3.80006, 90.0991, 8.80187e-24
3.83082, 93.8056, 8.52485e-24
3.86183, 97.6647, 8.2565e-24
3.8931, 101.682, 7.9965e-24
3.92461, 105.865, 7.74476e-24
3.95639, 110.221, 7.50079e-24
3.98842, 114.755, 7.26454e-24
4.0207, 119.476, 7.03577e-24
4.05325, 124.391, 6.81411e-24
4.08607, 129.508, 6.59937e-24
4.11915, 134.836, 6.39141e-24
4.1525, 140.383, 6.18996e-24
4.18611, 146.158, 5.9949e-24
4.22, 152.171, 5.80593e-24
4.25417, 158.431, 5.62286e-24
4.28861, 164.948, 5.44558e-24
4.32333, 171.734, 5.27386e-24
4.35833, 178.799, 5.10754e-24
4.39361, 186.154, 4.94647e-24
4.42918, 193.813, 4.79045e-24
4.46504, 201.786, 4.63932e-24
4.50118, 210.087, 4.49299e-24
4.53762, 218.73, 4.35123e-24
4.57436, 227.728, 4.21391e-24
4.61139, 237.096, 4.08094e-24
4.64872, 246.85, 3.95215e-24
4.68636, 257.005, 3.82739e-24
4.7243, 267.578, 3.70657e-24
4.76254, 278.586, 3.58958e-24
4.8011, 290.046, 3.47624e-24
4.83997, 301.978, 3.36648e-24
4.87915, 314.401, 3.26018e-24
4.91865, 327.335, 3.15723e-24
4.95847, 340.802, 3.05752e-24
4.99861, 354.822, 2.96096e-24
5.03908, 369.419, 2.86742e-24
5.07987, 384.616, 2.77685e-24
5.121, 400.439, 2.68912e-24
5.16246, 416.912, 2.60416e-24
5.20425, 434.063, 2.52188e-24
5.24638, 451.92, 2.4422e-24
5.28886, 470.512, 2.36501e-24
5.33167, 489.868, 2.29028e-24
5.37484, 510.02, 2.21789e-24
5.41835, 531.002, 2.14779e-24
5.46221, 552.847, 2.07991e-24
5.50643, 575.59, 2.01416e-24
5.55101, 599.269, 1.95049e-24
5.59595, 623.922, 1.88882e-24
5.64125, 649.59, 1.8291e-24
5.68692, 676.313, 1.77127e-24
5.73296, 704.136, 1.71526e-24
5.77938, 733.103, 1.66101e-24
5.82616, 763.262, 1.60849e-24
5.87333, 794.662, 1.55762e-24
5.92088, 827.353, 1.50835e-24
5.96881, 861.389, 1.46064e-24
6.01713, 896.826, 1.41444e-24
6.06585, 933.72, 1.36969e-24
6.11495, 972.133, 1.32637e-24
6.16446, 1012.12, 1.2844e-24
6.21436, 1053.76, 1.24377e-24
6.26467, 1097.11, 1.20442e-24
6.31539, 1142.25, 1.16631e-24
6.36652, 1189.24, 1.1294e-24
6.41806, 1238.16, 1.09366e-24
6.47002, 1289.1, 1.05905e-24
6.5224, 1342.13, 1.02553e-24
6.5752, 1397.34, 9.93077e-25
6.62843, 1454.83, 9.61647e-25
6.68209, 1514.68, 9.3121e-25
6.73619, 1576.99, 9.01732e-25
6.79072, 1641.87, 8.7319e-25
6.8457, 1709.41, 8.45547e-25
6.90112, 1779.73, 8.18779e-25
6.95699, 1852.95, 7.92858e-25
7.01331, 1929.18, 7.67757e-25
7.07009, 2008.54, 7.43448e-25
7.12732, 2091.17, 7.19912e-25
7.18502, 2177.2, 6.97117e-25
7.24319, 2266.77, 6.75042e-25
7.30183, 2360.02, 6.53666e-25
7.36094, 2457.11, 6.32968e-25
7.42053, 2558.19, 6.12924e-25
7.48061, 2663.43, 5.93511e-25
7.54117, 2773, 5.74715e-25
7.60222, 2887.08, 5.56513e-25
7.66377, 3005.85, 5.38886e-25
7.72581, 3129.51, 5.21818e-25
7.78835, 3258.26, 5.05291e-25
7.85141, 3392.3, 4.89284e-25
7.91497, 3531.85, 4.73786e-25
7.97905, 3677.15, 4.58777e-25
8.04364, 3828.42, 4.44245e-25
8.10876, 3985.92, 4.30171e-25
8.17441, 4149.9, 4.16543e-25
8.24058, 4320.62, 4.03347e-25
8.3073, 4498.37, 3.90567e-25
8.37455, 4683.42, 3.78193e-25
8.44235, 4876.1, 3.6621e-25
8.51069, 5076.69, 3.54608e-25
8.57959, 5285.54, 3.43372e-25
8.64905, 5502.98, 3.32492e-25
8.71907, 5729.37, 3.21956e-25
8.78966, 5965.07, 3.11753e-25
8.86082, 6210.47, 3.01874e-25
8.93255, 6465.96, 2.92308e-25
9.00487, 6731.96, 2.83044e-25
9.07777, 7008.91, 2.74074e-25
9.15126, 7297.25, 2.65389e-25
9.22534, 7597.45, 2.56978e-25
9.30003, 7910, 2.48833e-25
9.37532, 8235.41, 2.40947e-25
9.45122, 8574.21, 2.3331e-25
9.52773, 8926.94, 2.25916e-25
9.60486, 9294.19, 2.18755e-25
9.68262, 9676.54, 2.11821e-25
9.76101, 10074.6, 2.05107e-25
9.84003, 10489.1, 1.98606e-25
9.91969, 10920.6, 1.9231e-25
10, 11369.9, 1.86214e-25
