f, omegaSens, omegaSW
1.26926, 0.374696, 9.0651e-25
1.27954, 0.390109, 8.77787e-25
1.2899, 0.406155, 8.49981e-25
1.30034, 0.422861, 8.23066e-25
1.31087, 0.440255, 7.96988e-25
1.32148, 0.458364, 7.71748e-25
1.33218, 0.477218, 7.47298e-25
1.34296, 0.496847, 7.23636e-25
1.35384, 0.517284, 7.00695e-25
1.3648, 0.538562, 6.78498e-25
1.37584, 0.560715, 6.5702e-25
1.38698, 0.583779, 6.36201e-25
1.39821, 0.607792, 6.16042e-25
1.40953, 0.632793, 5.96523e-25
1.42094, 0.658822, 5.77624e-25
1.43245, 0.685922, 5.59312e-25
1.44404, 0.714137, 5.416e-25
1.45573, 0.743512, 5.24439e-25
1.46752, 0.774096, 5.07814e-25
1.4794, 0.805938, 4.91723e-25
1.49137, 0.839089, 4.76149e-25
1.50345, 0.873605, 4.61052e-25
1.51562, 0.90954, 4.46443e-25
1.52789, 0.946954, 4.32294e-25
1.54026, 0.985906, 4.18593e-25
1.55273, 1.02646, 4.05326e-25
1.5653, 1.06868, 3.9248e-25
1.57797, 1.11264, 3.80043e-25
1.59075, 1.15841, 3.67992e-25
1.60362, 1.20606, 3.56336e-25
1.61661, 1.25568, 3.45035e-25
1.62969, 1.30733, 3.34104e-25
1.64289, 1.36111, 3.23509e-25
1.65619, 1.41709, 3.13254e-25
1.6696, 1.47539, 3.03323e-25
1.68311, 1.53608, 2.93712e-25
1.69674, 1.59927, 2.84399e-25
1.71047, 1.66505, 2.75387e-25
1.72432, 1.73354, 2.66655e-25
1.73828, 1.80486, 2.58202e-25
1.75235, 1.8791, 2.50017e-25
1.76654, 1.9564, 2.42089e-25
1.78084, 2.03687, 2.34415e-25
1.79526, 2.12066, 2.26981e-25
1.80979, 2.2079, 2.19787e-25
1.82444, 2.29872, 2.12819e-25
1.83921, 2.39328, 2.06071e-25
1.8541, 2.49173, 1.99538e-25
1.86911, 2.59423, 1.93211e-25
1.88425, 2.70095, 1.87081e-25
1.8995, 2.81206, 1.81151e-25
1.91488, 2.92773, 1.75406e-25
1.93038, 3.04817, 1.69845e-25
1.94601, 3.17356, 1.64459e-25
1.96176, 3.30411, 1.59245e-25
1.97764, 3.44003, 1.54196e-25
1.99365, 3.58154, 1.49306e-25
2.00979, 3.72887, 1.44572e-25
2.02606, 3.88226, 1.39987e-25
2.04247, 4.04197, 1.35546e-25
2.059, 4.20824, 1.31249e-25
2.07567, 4.38135, 1.27086e-25
2.09248, 4.56159, 1.23055e-25
2.10942, 4.74923, 1.19152e-25
2.12649, 4.9446, 1.15375e-25
2.14371, 5.14801, 1.11715e-25
2.16106, 5.35978, 1.08173e-25
2.17856, 5.58027, 1.04741e-25
2.19619, 5.80982, 1.01421e-25
2.21397, 6.04882, 9.8204e-26
2.2319, 6.29765, 9.50883e-26
2.24997, 6.55671, 9.20722e-26
2.26818, 6.82644, 8.91527e-26
2.28654, 7.10726, 8.63254e-26
2.30506, 7.39963, 8.35861e-26
2.32372, 7.70403, 8.09351e-26
2.34253, 8.02095, 7.83683e-26
2.36149, 8.35091, 7.58831e-26
2.38061, 8.69444, 7.34759e-26
2.39988, 9.05211, 7.11457e-26
2.41931, 9.42449, 6.88888e-26
2.4389, 9.81219, 6.67033e-26
2.45864, 10.2158, 6.45879e-26
2.47855, 10.6361, 6.25386e-26
2.49861, 11.0736, 6.05554e-26
2.51884, 11.5292, 5.86343e-26
2.53923, 12.0034, 5.67745e-26
2.55979, 12.4972, 5.49733e-26
2.58051, 13.0113, 5.32297e-26
2.6014, 13.5466, 5.15413e-26
2.62246, 14.1039, 4.99063e-26
2.64369, 14.6841, 4.83232e-26
2.6651, 15.2881, 4.67897e-26
2.68667, 15.9171, 4.53058e-26
2.70842, 16.5719, 4.38686e-26
2.73035, 17.2536, 4.24767e-26
2.75245, 17.9634, 4.11295e-26
2.77474, 18.7023, 3.98243e-26
2.7972, 19.4717, 3.85611e-26
2.81984, 20.2727, 3.7338e-26
2.84267, 21.1067, 3.61534e-26
2.86569, 21.975, 3.50061e-26
2.88889, 22.879, 3.38956e-26
2.91227, 23.8202, 3.28206e-26
2.93585, 24.8001, 3.17792e-26
2.95962, 25.8203, 3.07709e-26
2.98358, 26.8825, 2.97947e-26
3.00773, 27.9884, 2.88496e-26
3.03208, 29.1398, 2.79343e-26
3.05663, 30.3385, 2.70479e-26
3.08137, 31.5866, 2.619e-26
3.10632, 32.886, 2.53589e-26
3.13147, 34.2389, 2.45543e-26
3.15682, 35.6474, 2.37753e-26
3.18238, 37.1138, 2.30209e-26
3.20814, 38.6406, 2.22906e-26
3.23411, 40.2302, 2.15834e-26
3.26029, 41.8852, 2.08987e-26
3.28669, 43.6083, 2.02355e-26
3.3133, 45.4023, 1.95934e-26
3.34012, 47.27, 1.89718e-26
3.36716, 49.2146, 1.83699e-26
3.39442, 51.2392, 1.7787e-26
3.4219, 53.3471, 1.72227e-26
3.4496, 55.5417, 1.66763e-26
3.47753, 57.8266, 1.61471e-26
3.50568, 60.2055, 1.56348e-26
3.53406, 62.6823, 1.51387e-26
3.56267, 65.2609, 1.46584e-26
3.59151, 67.9456, 1.41933e-26
3.62059, 70.7408, 1.37429e-26
3.6499, 73.6509, 1.33069e-26
3.67945, 76.6808, 1.28846e-26
3.70924, 79.8353, 1.24758e-26
3.73927, 83.1196, 1.20799e-26
3.76954, 86.539, 1.16966e-26
3.80006, 90.0991, 1.13255e-26
3.83082, 93.8056, 1.09661e-26
3.86183, 97.6647, 1.06182e-26
3.8931, 101.682, 1.02812e-26
3.92461, 105.865, 9.95508e-27
3.95639, 110.221, 9.63912e-27
3.98842, 114.755, 9.33326e-27
4.0207, 119.476, 9.03718e-27
4.05325, 124.391, 8.75042e-27
4.08607, 129.508, 8.47271e-27
4.11915, 134.836, 8.20386e-27
4.1525, 140.383, 7.94351e-27
4.18611, 146.158, 7.69151e-27
4.22, 152.171, 7.44744e-27
4.25417, 158.431, 7.21108e-27
4.28861, 164.948, 6.98226e-27
4.32333, 171.734, 6.76069e-27
4.35833, 178.799, 6.54616e-27
4.39361, 186.154, 6.33846e-27
4.42918, 193.813, 6.13732e-27
4.46504, 201.786, 5.94255e-27
4.50118, 210.087, 5.75402e-27
4.53762, 218.73, 5.57143e-27
4.57436, 227.728, 5.39461e-27
4.61139, 237.096, 5.22344e-27
4.64872, 246.85, 5.05769e-27
4.68636, 257.005, 4.89718e-27
4.7243, 267.578, 4.74177e-27
4.76254, 278.586, 4.59133e-27
4.8011, 290.046, 4.44561e-27
4.83997, 301.978, 4.30453e-27
4.87915, 314.401, 4.16795e-27
4.91865, 327.335, 4.03568e-27
4.95847, 340.802, 3.90762e-27
4.99861, 354.822, 3.78362e-27
5.03908, 369.419, 3.66355e-27
5.07987, 384.616, 3.5473e-27
5.121, 400.439, 3.43472e-27
5.16246, 416.912, 3.32572e-27
5.20425, 434.063, 3.22019e-27
5.24638, 451.92, 3.11801e-27
5.28886, 470.512, 3.01904e-27
5.33167, 489.868, 2.92325e-27
5.37484, 510.02, 2.83047e-27
5.41835, 531.002, 2.74065e-27
5.46221, 552.847, 2.65369e-27
5.50643, 575.59, 2.56948e-27
5.55101, 599.269, 2.48794e-27
5.59595, 623.922, 2.40898e-27
5.64125, 649.59, 2.33254e-27
5.68692, 676.313, 2.25852e-27
5.73296, 704.136, 2.18684e-27
5.77938, 733.103, 2.11743e-27
5.82616, 763.262, 2.05025e-27
5.87333, 794.662, 1.98518e-27
5.92088, 827.353, 1.92218e-27
5.96881, 861.389, 1.86118e-27
6.01713, 896.826, 1.80212e-27
6.06585, 933.72, 1.74492e-27
6.11495, 972.133, 1.68956e-27
6.16446, 1012.12, 1.63593e-27
6.21436, 1053.76, 1.58402e-27
6.26467, 1097.11, 1.53375e-27
6.31539, 1142.25, 1.48508e-27
6.36652, 1189.24, 1.43794e-27
6.41806, 1238.16, 1.39231e-27
6.47002, 1289.1, 1.34813e-27
6.5224, 1342.13, 1.30534e-27
6.5752, 1397.34, 1.26392e-27
6.62843, 1454.83, 1.22381e-27
6.68209, 1514.68, 1.18497e-27
6.73619, 1576.99, 1.14736e-27
6.79072, 1641.87, 1.11095e-27
6.8457, 1709.41, 1.07569e-27
6.90112, 1779.73, 1.04156e-27
6.95699, 1852.95, 1.0085e-27
7.01331, 1929.18, 9.76498e-28
7.07009, 2008.54, 9.45507e-28
7.12732, 2091.17, 9.15504e-28
7.18502, 2177.2, 8.8645e-28
7.24319, 2266.77, 8.58317e-28
7.30183, 2360.02, 8.31077e-28
7.36094, 2457.11, 8.04704e-28
7.42053, 2558.19, 7.79166e-28
7.48061, 2663.43, 7.54437e-28
7.54117, 2773, 7.30494e-28
7.60222, 2887.08, 7.07312e-28
7.66377, 3005.85, 6.84863e-28
7.72581, 3129.51, 6.63129e-28
7.78835, 3258.26, 6.42086e-28
7.85141, 3392.3, 6.21706e-28
7.91497, 3531.85, 6.01976e-28
7.97905, 3677.15, 5.82871e-28
8.04364, 3828.42, 5.64375e-28
8.10876, 3985.92, 5.46463e-28
8.17441, 4149.9, 5.2912e-28
8.24058, 4320.62, 5.12329e-28
8.3073, 4498.37, 4.96068e-28
8.37455, 4683.42, 4.80326e-28
8.44235, 4876.1, 4.65081e-28
8.51069, 5076.69, 4.50323e-28
8.57959, 5285.54, 4.36031e-28
8.64905, 5502.98, 4.22193e-28
8.71907, 5729.37, 4.08794e-28
8.78966, 5965.07, 3.9582e-28
8.86082, 6210.47, 3.83257e-28
8.93255, 6465.96, 3.71095e-28
9.00487, 6731.96, 3.59317e-28
9.07777, 7008.91, 3.47913e-28
9.15126, 7297.25, 3.36872e-28
9.22534, 7597.45, 3.26182e-28
9.30003, 7910, 3.15829e-28
9.37532, 8235.41, 3.05806e-28
9.45122, 8574.21, 2.96101e-28
9.52773, 8926.94, 2.86704e-28
9.60486, 9294.19, 2.77605e-28
9.68262, 9676.54, 2.68795e-28
9.76101, 10074.6, 2.60264e-28
9.84003, 10489.1, 2.52004e-28
9.91969, 10920.6, 2.44006e-28
10, 11369.9, 2.36262e-28
