f, omegaSens, omegaSW
1.26926, 0.374696, 6.19778e-22
1.27954, 0.390109, 6.01628e-22
1.2899, 0.406155, 5.83992e-22
1.30034, 0.422861, 5.66858e-22
1.31087, 0.440255, 5.50197e-22
1.32148, 0.458364, 5.34014e-22
1.33218, 0.477218, 5.18282e-22
1.34296, 0.496847, 5.03005e-22
1.35384, 0.517284, 4.88143e-22
1.3648, 0.538562, 4.73714e-22
1.37584, 0.560715, 4.59707e-22
1.38698, 0.583779, 4.46086e-22
1.39821, 0.607792, 4.32854e-22
1.40953, 0.632793, 4.20002e-22
1.42094, 0.658822, 4.0752e-22
1.43245, 0.685922, 3.95389e-22
1.44404, 0.714137, 3.83619e-22
1.45573, 0.743512, 3.72183e-22
1.46752, 0.774096, 3.61071e-22
1.4794, 0.805938, 3.50285e-22
1.49137, 0.839089, 3.39817e-22
1.50345, 0.873605, 3.29641e-22
1.51562, 0.90954, 3.19767e-22
1.52789, 0.946954, 3.10179e-22
1.54026, 0.985906, 3.00869e-22
1.55273, 1.02646, 2.9183e-22
1.5653, 1.06868, 2.83057e-22
1.57797, 1.11264, 2.7454e-22
1.59075, 1.15841, 2.66269e-22
1.60362, 1.20606, 2.58248e-22
1.61661, 1.25568, 2.50452e-22
1.62969, 1.30733, 2.42895e-22
1.64289, 1.36111, 2.35552e-22
1.65619, 1.41709, 2.28429e-22
1.6696, 1.47539, 2.21515e-22
1.68311, 1.53608, 2.1481e-22
1.69674, 1.59927, 2.08297e-22
1.71047, 1.66505, 2.01982e-22
1.72432, 1.73354, 1.95851e-22
1.73828, 1.80486, 1.89901e-22
1.75235, 1.8791, 1.8413e-22
1.76654, 1.9564, 1.78528e-22
1.78084, 2.03687, 1.73095e-22
1.79526, 2.12066, 1.67822e-22
1.80979, 2.2079, 1.62708e-22
1.82444, 2.29872, 1.57747e-22
1.83921, 2.39328, 1.52933e-22
1.8541, 2.49173, 1.48263e-22
1.86911, 2.59423, 1.43733e-22
1.88425, 2.70095, 1.39336e-22
1.8995, 2.81206, 1.35075e-22
1.91488, 2.92773, 1.30939e-22
1.93038, 3.04817, 1.2693e-22
1.94601, 3.17356, 1.23039e-22
1.96176, 3.30411, 1.19268e-22
1.97764, 3.44003, 1.15609e-22
1.99365, 3.58154, 1.12061e-22
2.00979, 3.72887, 1.08619e-22
2.02606, 3.88226, 1.05282e-22
2.04247, 4.04197, 1.02043e-22
2.059, 4.20824, 9.89056e-23
2.07567, 4.38135, 9.58617e-23
2.09248, 4.56159, 9.29091e-23
2.10942, 4.74923, 9.00471e-23
2.12649, 4.9446, 8.7273e-23
2.14371, 5.14801, 8.45813e-23
2.16106, 5.35978, 8.19729e-23
2.17856, 5.58027, 7.94424e-23
2.19619, 5.80982, 7.69905e-23
2.21397, 6.04882, 7.46122e-23
2.2319, 6.29765, 7.23057e-23
2.24997, 6.55671, 7.00701e-23
2.26818, 6.82644, 6.79035e-23
2.28654, 7.10726, 6.58028e-23
2.30506, 7.39963, 6.37649e-23
2.32372, 7.70403, 6.17904e-23
2.34253, 8.02095, 5.98765e-23
2.36149, 8.35091, 5.80213e-23
2.38061, 8.69444, 5.62223e-23
2.39988, 9.05211, 5.44788e-23
2.41931, 9.42449, 5.27885e-23
2.4389, 9.81219, 5.11497e-23
2.45864, 10.2158, 4.9562e-23
2.47855, 10.6361, 4.80222e-23
2.49861, 11.0736, 4.65306e-23
2.51884, 11.5292, 4.50843e-23
2.53923, 12.0034, 4.36827e-23
2.55979, 12.4972, 4.2324e-23
2.58051, 13.0113, 4.10074e-23
2.6014, 13.5466, 3.97313e-23
2.62246, 14.1039, 3.84944e-23
2.64369, 14.6841, 3.72958e-23
2.6651, 15.2881, 3.61336e-23
2.68667, 15.9171, 3.5008e-23
2.70842, 16.5719, 3.39169e-23
2.73035, 17.2536, 3.28593e-23
2.75245, 17.9634, 3.18348e-23
2.77474, 18.7023, 3.08414e-23
2.7972, 19.4717, 2.98792e-23
2.81984, 20.2727, 2.89468e-23
2.84267, 21.1067, 2.8043e-23
2.86569, 21.975, 2.7167e-23
2.88889, 22.879, 2.63184e-23
2.91227, 23.8202, 2.54964e-23
2.93585, 24.8001, 2.46995e-23
2.95962, 25.8203, 2.39273e-23
2.98358, 26.8825, 2.31791e-23
3.00773, 27.9884, 2.24543e-23
3.03208, 29.1398, 2.17519e-23
3.05663, 30.3385, 2.10712e-23
3.08137, 31.5866, 2.04119e-23
3.10632, 32.886, 1.97728e-23
3.13147, 34.2389, 1.91537e-23
3.15682, 35.6474, 1.85539e-23
3.18238, 37.1138, 1.79726e-23
3.20814, 38.6406, 1.74096e-23
3.23411, 40.2302, 1.68641e-23
3.26029, 41.8852, 1.63355e-23
3.28669, 43.6083, 1.58233e-23
3.3133, 45.4023, 1.53271e-23
3.34012, 47.27, 1.48465e-23
3.36716, 49.2146, 1.43808e-23
3.39442, 51.2392, 1.39296e-23
3.4219, 53.3471, 1.34925e-23
3.4496, 55.5417, 1.30691e-23
3.47753, 57.8266, 1.26588e-23
3.50568, 60.2055, 1.22614e-23
3.53406, 62.6823, 1.18764e-23
3.56267, 65.2609, 1.15034e-23
3.59151, 67.9456, 1.11421e-23
3.62059, 70.7408, 1.0792e-23
3.6499, 73.6509, 1.04529e-23
3.67945, 76.6808, 1.01243e-23
3.70924, 79.8353, 9.80607e-24
3.73927, 83.1196, 9.49778e-24
3.76954, 86.539, 9.19917e-24
3.80006, 90.0991, 8.90986e-24
3.83082, 93.8056, 8.62966e-24
3.86183, 97.6647, 8.35823e-24
3.8931, 101.682, 8.09523e-24
3.92461, 105.865, 7.84057e-24
3.95639, 110.221, 7.59378e-24
3.98842, 114.755, 7.35477e-24
4.0207, 119.476, 7.12332e-24
4.05325, 124.391, 6.89907e-24
4.08607, 129.508, 6.6818e-24
4.11915, 134.836, 6.47139e-24
4.1525, 140.383, 6.26756e-24
4.18611, 146.158, 6.07019e-24
4.22, 152.171, 5.87897e-24
4.25417, 158.431, 5.69371e-24
4.28861, 164.948, 5.51431e-24
4.32333, 171.734, 5.34054e-24
4.35833, 178.799, 5.17222e-24
4.39361, 186.154, 5.00921e-24
4.42918, 193.813, 4.8513e-24
4.46504, 201.786, 4.69834e-24
4.50118, 210.087, 4.55023e-24
4.53762, 218.73, 4.40675e-24
4.57436, 227.728, 4.26776e-24
4.61139, 237.096, 4.13316e-24
4.64872, 246.85, 4.0028e-24
4.68636, 257.005, 3.87651e-24
4.7243, 267.578, 3.7542e-24
4.76254, 278.586, 3.63577e-24
4.8011, 290.046, 3.52103e-24
4.83997, 301.978, 3.40991e-24
4.87915, 314.401, 3.3023e-24
4.91865, 327.335, 3.19806e-24
4.95847, 340.802, 3.09711e-24
4.99861, 354.822, 2.99934e-24
5.03908, 369.419, 2.90464e-24
5.07987, 384.616, 2.81294e-24
5.121, 400.439, 2.7241e-24
5.16246, 416.912, 2.63807e-24
5.20425, 434.063, 2.55476e-24
5.24638, 451.92, 2.47407e-24
5.28886, 470.512, 2.39591e-24
5.33167, 489.868, 2.32024e-24
5.37484, 510.02, 2.24693e-24
5.41835, 531.002, 2.17594e-24
5.46221, 552.847, 2.1072e-24
5.50643, 575.59, 2.04061e-24
5.55101, 599.269, 1.97612e-24
5.59595, 623.922, 1.91367e-24
5.64125, 649.59, 1.85319e-24
5.68692, 676.313, 1.79462e-24
5.73296, 704.136, 1.73789e-24
5.77938, 733.103, 1.68294e-24
5.82616, 763.262, 1.62975e-24
5.87333, 794.662, 1.57822e-24
5.92088, 827.353, 1.52832e-24
5.96881, 861.389, 1.48e-24
6.01713, 896.826, 1.4332e-24
6.06585, 933.72, 1.38787e-24
6.11495, 972.133, 1.34398e-24
6.16446, 1012.12, 1.30147e-24
6.21436, 1053.76, 1.26031e-24
6.26467, 1097.11, 1.22045e-24
6.31539, 1142.25, 1.18184e-24
6.36652, 1189.24, 1.14445e-24
6.41806, 1238.16, 1.10825e-24
6.47002, 1289.1, 1.07319e-24
6.5224, 1342.13, 1.03923e-24
6.5752, 1397.34, 1.00635e-24
6.62843, 1454.83, 9.7451e-25
6.68209, 1514.68, 9.43674e-25
6.73619, 1576.99, 9.13809e-25
6.79072, 1641.87, 8.84893e-25
6.8457, 1709.41, 8.56885e-25
6.90112, 1779.73, 8.29766e-25
6.95699, 1852.95, 8.03503e-25
7.01331, 1929.18, 7.78071e-25
7.07009, 2008.54, 7.53441e-25
7.12732, 2091.17, 7.29594e-25
7.18502, 2177.2, 7.06498e-25
7.24319, 2266.77, 6.84132e-25
7.30183, 2360.02, 6.62472e-25
7.36094, 2457.11, 6.415e-25
7.42053, 2558.19, 6.2119e-25
7.48061, 2663.43, 6.01519e-25
7.54117, 2773, 5.82473e-25
7.60222, 2887.08, 5.6403e-25
7.66377, 3005.85, 5.46168e-25
7.72581, 3129.51, 5.28873e-25
7.78835, 3258.26, 5.12126e-25
7.85141, 3392.3, 4.95905e-25
7.91497, 3531.85, 4.802e-25
7.97905, 3677.15, 4.64991e-25
8.04364, 3828.42, 4.50265e-25
8.10876, 3985.92, 4.36003e-25
8.17441, 4149.9, 4.22192e-25
8.24058, 4320.62, 4.0882e-25
8.3073, 4498.37, 3.95869e-25
8.37455, 4683.42, 3.83329e-25
8.44235, 4876.1, 3.71185e-25
8.51069, 5076.69, 3.59428e-25
8.57959, 5285.54, 3.48041e-25
8.64905, 5502.98, 3.37014e-25
8.71907, 5729.37, 3.26337e-25
8.78966, 5965.07, 3.15997e-25
8.86082, 6210.47, 3.05984e-25
8.93255, 6465.96, 2.9629e-25
9.00487, 6731.96, 2.86901e-25
9.07777, 7008.91, 2.7781e-25
9.15126, 7297.25, 2.69007e-25
9.22534, 7597.45, 2.60484e-25
9.30003, 7910, 2.52229e-25
9.37532, 8235.41, 2.44235e-25
9.45122, 8574.21, 2.36495e-25
9.52773, 8926.94, 2.29001e-25
9.60486, 9294.19, 2.21744e-25
9.68262, 9676.54, 2.14716e-25
9.76101, 10074.6, 2.07911e-25
9.84003, 10489.1, 2.01321e-25
9.91969, 10920.6, 1.94941e-25
10, 11369.9, 1.88762e-25
