f, omegaSens, omegaSW
1.26926, 0.374696, 4.64418e-24
1.27954, 0.390109, 4.49944e-24
1.2899, 0.406155, 4.35922e-24
1.30034, 0.422861, 4.22338e-24
1.31087, 0.440255, 4.09167e-24
1.32148, 0.458364, 3.96409e-24
1.33218, 0.477218, 3.84041e-24
1.34296, 0.496847, 3.72062e-24
1.35384, 0.517284, 3.60441e-24
1.3648, 0.538562, 3.49188e-24
1.37584, 0.560715, 3.38292e-24
1.38698, 0.583779, 3.27723e-24
1.39821, 0.607792, 3.17482e-24
1.40953, 0.632793, 3.07559e-24
1.42094, 0.658822, 2.97945e-24
1.43245, 0.685922, 2.88624e-24
1.44404, 0.714137, 2.79602e-24
1.45573, 0.743512, 2.70855e-24
1.46752, 0.774096, 2.62377e-24
1.4794, 0.805938, 2.54165e-24
1.49137, 0.839089, 2.46213e-24
1.50345, 0.873605, 2.385e-24
1.51562, 0.90954, 2.31031e-24
1.52789, 0.946954, 2.23794e-24
1.54026, 0.985906, 2.16782e-24
1.55273, 1.02646, 2.09988e-24
1.5653, 1.06868, 2.03407e-24
1.57797, 1.11264, 1.97031e-24
1.59075, 1.15841, 1.9085e-24
1.60362, 1.20606, 1.84868e-24
1.61661, 1.25568, 1.79066e-24
1.62969, 1.30733, 1.73451e-24
1.64289, 1.36111, 1.68005e-24
1.65619, 1.41709, 1.62732e-24
1.6696, 1.47539, 1.57623e-24
1.68311, 1.53608, 1.52677e-24
1.69674, 1.59927, 1.47881e-24
1.71047, 1.66505, 1.43238e-24
1.72432, 1.73354, 1.38738e-24
1.73828, 1.80486, 1.34379e-24
1.75235, 1.8791, 1.30157e-24
1.76654, 1.9564, 1.26065e-24
1.78084, 2.03687, 1.22103e-24
1.79526, 2.12066, 1.18264e-24
1.80979, 2.2079, 1.14546e-24
1.82444, 2.29872, 1.10944e-24
1.83921, 2.39328, 1.07455e-24
1.8541, 2.49173, 1.04075e-24
1.86911, 2.59423, 1.008e-24
1.88425, 2.70095, 9.76268e-25
1.8995, 2.81206, 9.45554e-25
1.91488, 2.92773, 9.15789e-25
1.93038, 3.04817, 8.86965e-25
1.94601, 3.17356, 8.59037e-25
1.96176, 3.30411, 8.31996e-25
1.97764, 3.44003, 8.05799e-25
1.99365, 3.58154, 7.80422e-25
2.00979, 3.72887, 7.55839e-25
2.02606, 3.88226, 7.3203e-25
2.04247, 4.04197, 7.08956e-25
2.059, 4.20824, 6.86624e-25
2.07567, 4.38135, 6.64985e-25
2.09248, 4.56159, 6.44019e-25
2.10942, 4.74923, 6.23719e-25
2.12649, 4.9446, 6.04065e-25
2.14371, 5.14801, 5.85016e-25
2.16106, 5.35978, 5.66575e-25
2.17856, 5.58027, 5.48704e-25
2.19619, 5.80982, 5.31406e-25
2.21397, 6.04882, 5.14645e-25
2.2319, 6.29765, 4.98405e-25
2.24997, 6.55671, 4.82681e-25
2.26818, 6.82644, 4.67457e-25
2.28654, 7.10726, 4.52709e-25
2.30506, 7.39963, 4.38417e-25
2.32372, 7.70403, 4.24582e-25
2.34253, 8.02095, 4.11183e-25
2.36149, 8.35091, 3.98207e-25
2.38061, 8.69444, 3.85636e-25
2.39988, 9.05211, 3.73463e-25
2.41931, 9.42449, 3.61671e-25
2.4389, 9.81219, 3.50249e-25
2.45864, 10.2158, 3.39192e-25
2.47855, 10.6361, 3.28477e-25
2.49861, 11.0736, 3.18106e-25
2.51884, 11.5292, 3.08057e-25
2.53923, 12.0034, 2.98327e-25
2.55979, 12.4972, 2.88902e-25
2.58051, 13.0113, 2.79776e-25
2.6014, 13.5466, 2.70937e-25
2.62246, 14.1039, 2.62376e-25
2.64369, 14.6841, 2.54086e-25
2.6651, 15.2881, 2.46053e-25
2.68667, 15.9171, 2.38279e-25
2.70842, 16.5719, 2.30748e-25
2.73035, 17.2536, 2.23454e-25
2.75245, 17.9634, 2.16392e-25
2.77474, 18.7023, 2.09549e-25
2.7972, 19.4717, 2.02925e-25
2.81984, 20.2727, 1.96511e-25
2.84267, 21.1067, 1.90297e-25
2.86569, 21.975, 1.84279e-25
2.88889, 22.879, 1.78451e-25
2.91227, 23.8202, 1.7281e-25
2.93585, 24.8001, 1.67344e-25
2.95962, 25.8203, 1.62051e-25
2.98358, 26.8825, 1.56925e-25
3.00773, 27.9884, 1.51962e-25
3.03208, 29.1398, 1.47155e-25
3.05663, 30.3385, 1.425e-25
3.08137, 31.5866, 1.37993e-25
3.10632, 32.886, 1.33626e-25
3.13147, 34.2389, 1.29398e-25
3.15682, 35.6474, 1.25304e-25
3.18238, 37.1138, 1.21339e-25
3.20814, 38.6406, 1.175e-25
3.23411, 40.2302, 1.13782e-25
3.26029, 41.8852, 1.10181e-25
3.28669, 43.6083, 1.06693e-25
3.3133, 45.4023, 1.03316e-25
3.34012, 47.27, 1.00047e-25
3.36716, 49.2146, 9.688e-26
3.39442, 51.2392, 9.38134e-26
3.4219, 53.3471, 9.08437e-26
3.4496, 55.5417, 8.79682e-26
3.47753, 57.8266, 8.5183e-26
3.50568, 60.2055, 8.24865e-26
3.53406, 62.6823, 7.98751e-26
3.56267, 65.2609, 7.73462e-26
3.59151, 67.9456, 7.48974e-26
3.62059, 70.7408, 7.25255e-26
3.6499, 73.6509, 7.02291e-26
3.67945, 76.6808, 6.80051e-26
3.70924, 79.8353, 6.58514e-26
3.73927, 83.1196, 6.37659e-26
3.76954, 86.539, 6.17466e-26
3.80006, 90.0991, 5.97908e-26
3.83082, 93.8056, 5.78974e-26
3.86183, 97.6647, 5.60638e-26
3.8931, 101.682, 5.42877e-26
3.92461, 105.865, 5.25685e-26
3.95639, 110.221, 5.0903e-26
3.98842, 114.755, 4.92905e-26
4.0207, 119.476, 4.77296e-26
4.05325, 124.391, 4.62176e-26
4.08607, 129.508, 4.47531e-26
4.11915, 134.836, 4.33353e-26
4.1525, 140.383, 4.19623e-26
4.18611, 146.158, 4.06331e-26
4.22, 152.171, 3.93457e-26
4.25417, 158.431, 3.80988e-26
4.28861, 164.948, 3.68917e-26
4.32333, 171.734, 3.57227e-26
4.35833, 178.799, 3.45908e-26
4.39361, 186.154, 3.34948e-26
4.42918, 193.813, 3.24334e-26
4.46504, 201.786, 3.14055e-26
4.50118, 210.087, 3.04105e-26
4.53762, 218.73, 2.94467e-26
4.57436, 227.728, 2.85134e-26
4.61139, 237.096, 2.76098e-26
4.64872, 246.85, 2.67348e-26
4.68636, 257.005, 2.58874e-26
4.7243, 267.578, 2.50669e-26
4.76254, 278.586, 2.42725e-26
4.8011, 290.046, 2.35031e-26
4.83997, 301.978, 2.27581e-26
4.87915, 314.401, 2.20368e-26
4.91865, 327.335, 2.13383e-26
4.95847, 340.802, 2.06619e-26
4.99861, 354.822, 2.0007e-26
5.03908, 369.419, 1.93727e-26
5.07987, 384.616, 1.87587e-26
5.121, 400.439, 1.81639e-26
5.16246, 416.912, 1.75881e-26
5.20425, 434.063, 1.70306e-26
5.24638, 451.92, 1.64907e-26
5.28886, 470.512, 1.59678e-26
5.33167, 489.868, 1.54616e-26
5.37484, 510.02, 1.49714e-26
5.41835, 531.002, 1.44967e-26
5.46221, 552.847, 1.40372e-26
5.50643, 575.59, 1.35921e-26
5.55101, 599.269, 1.31611e-26
5.59595, 623.922, 1.27438e-26
5.64125, 649.59, 1.23398e-26
5.68692, 676.313, 1.19485e-26
5.73296, 704.136, 1.15696e-26
5.77938, 733.103, 1.12027e-26
5.82616, 763.262, 1.08476e-26
5.87333, 794.662, 1.05036e-26
5.92088, 827.353, 1.01705e-26
5.96881, 861.389, 9.84799e-27
6.01713, 896.826, 9.53571e-27
6.06585, 933.72, 9.23328e-27
6.11495, 972.133, 8.94051e-27
6.16446, 1012.12, 8.65696e-27
6.21436, 1053.76, 8.38245e-27
6.26467, 1097.11, 8.11662e-27
6.31539, 1142.25, 7.8592e-27
6.36652, 1189.24, 7.60994e-27
6.41806, 1238.16, 7.3686e-27
6.47002, 1289.1, 7.1349e-27
6.5224, 1342.13, 6.90862e-27
6.5752, 1397.34, 6.68952e-27
6.62843, 1454.83, 6.47736e-27
6.68209, 1514.68, 6.27193e-27
6.73619, 1576.99, 6.07299e-27
6.79072, 1641.87, 5.88039e-27
6.8457, 1709.41, 5.69387e-27
6.90112, 1779.73, 5.51327e-27
6.95699, 1852.95, 5.3384e-27
7.01331, 1929.18, 5.16908e-27
7.07009, 2008.54, 5.00512e-27
7.12732, 2091.17, 4.84639e-27
7.18502, 2177.2, 4.69267e-27
7.24319, 2266.77, 4.54381e-27
7.30183, 2360.02, 4.39968e-27
7.36094, 2457.11, 4.26013e-27
7.42053, 2558.19, 4.125e-27
7.48061, 2663.43, 3.99414e-27
7.54117, 2773, 3.86745e-27
7.60222, 2887.08, 3.74477e-27
7.66377, 3005.85, 3.62597e-27
7.72581, 3129.51, 3.51096e-27
7.78835, 3258.26, 3.39959e-27
7.85141, 3392.3, 3.29174e-27
7.91497, 3531.85, 3.18732e-27
7.97905, 3677.15, 3.08621e-27
8.04364, 3828.42, 2.98831e-27
8.10876, 3985.92, 2.89351e-27
8.17441, 4149.9, 2.80171e-27
8.24058, 4320.62, 2.71284e-27
8.3073, 4498.37, 2.62677e-27
8.37455, 4683.42, 2.54345e-27
8.44235, 4876.1, 2.46275e-27
8.51069, 5076.69, 2.38463e-27
8.57959, 5285.54, 2.30898e-27
8.64905, 5502.98, 2.23573e-27
8.71907, 5729.37, 2.1648e-27
8.78966, 5965.07, 2.09612e-27
8.86082, 6210.47, 2.02961e-27
8.93255, 6465.96, 1.96523e-27
9.00487, 6731.96, 1.90287e-27
9.07777, 7008.91, 1.8425e-27
9.15126, 7297.25, 1.78405e-27
9.22534, 7597.45, 1.72745e-27
9.30003, 7910, 1.67264e-27
9.37532, 8235.41, 1.61958e-27
9.45122, 8574.21, 1.56819e-27
9.52773, 8926.94, 1.51844e-27
9.60486, 9294.19, 1.47027e-27
9.68262, 9676.54, 1.42362e-27
9.76101, 10074.6, 1.37845e-27
9.84003, 10489.1, 1.33471e-27
9.91969, 10920.6, 1.29237e-27
10, 11369.9, 1.25136e-27
