f, omegaSens, omegaSW
1.26926, 0.374696, 3.05976e-24
1.27954, 0.390109, 2.96261e-24
1.2899, 0.406155, 2.86857e-24
1.30034, 0.422861, 2.77755e-24
1.31087, 0.440255, 2.68938e-24
1.32148, 0.458364, 2.60404e-24
1.33218, 0.477218, 2.52138e-24
1.34296, 0.496847, 2.44139e-24
1.35384, 0.517284, 2.36386e-24
1.3648, 0.538562, 2.28883e-24
1.37584, 0.560715, 2.21625e-24
1.38698, 0.583779, 2.1459e-24
1.39821, 0.607792, 2.07779e-24
1.40953, 0.632793, 2.01184e-24
1.42094, 0.658822, 1.94799e-24
1.43245, 0.685922, 1.88613e-24
1.44404, 0.714137, 1.82631e-24
1.45573, 0.743512, 1.76835e-24
1.46752, 0.774096, 1.7122e-24
1.4794, 0.805938, 1.65786e-24
1.49137, 0.839089, 1.60527e-24
1.50345, 0.873605, 1.5543e-24
1.51562, 0.90954, 1.50497e-24
1.52789, 0.946954, 1.45721e-24
1.54026, 0.985906, 1.41096e-24
1.55273, 1.02646, 1.36618e-24
1.5653, 1.06868, 1.32282e-24
1.57797, 1.11264, 1.28084e-24
1.59075, 1.15841, 1.24017e-24
1.60362, 1.20606, 1.20084e-24
1.61661, 1.25568, 1.16271e-24
1.62969, 1.30733, 1.12582e-24
1.64289, 1.36111, 1.09008e-24
1.65619, 1.41709, 1.05548e-24
1.6696, 1.47539, 1.02198e-24
1.68311, 1.53608, 9.89557e-25
1.69674, 1.59927, 9.58141e-25
1.71047, 1.66505, 9.27746e-25
1.72432, 1.73354, 8.98296e-25
1.73828, 1.80486, 8.69785e-25
1.75235, 1.8791, 8.42185e-25
1.76654, 1.9564, 8.15449e-25
1.78084, 2.03687, 7.89571e-25
1.79526, 2.12066, 7.64507e-25
1.80979, 2.2079, 7.40249e-25
1.82444, 2.29872, 7.16758e-25
1.83921, 2.39328, 6.9401e-25
1.8541, 2.49173, 6.71983e-25
1.86911, 2.59423, 6.50656e-25
1.88425, 2.70095, 6.29995e-25
1.8995, 2.81206, 6.10005e-25
1.91488, 2.92773, 5.90642e-25
1.93038, 3.04817, 5.71899e-25
1.94601, 3.17356, 5.53746e-25
1.96176, 3.30411, 5.36176e-25
1.97764, 3.44003, 5.19161e-25
1.99365, 3.58154, 5.02684e-25
2.00979, 3.72887, 4.8673e-25
2.02606, 3.88226, 4.71283e-25
2.04247, 4.04197, 4.56319e-25
2.059, 4.20824, 4.41841e-25
2.07567, 4.38135, 4.27817e-25
2.09248, 4.56159, 4.14234e-25
2.10942, 4.74923, 4.01087e-25
2.12649, 4.9446, 3.88363e-25
2.14371, 5.14801, 3.76034e-25
2.16106, 5.35978, 3.64103e-25
2.17856, 5.58027, 3.52544e-25
2.19619, 5.80982, 3.41359e-25
2.21397, 6.04882, 3.30525e-25
2.2319, 6.29765, 3.20031e-25
2.24997, 6.55671, 3.09873e-25
2.26818, 6.82644, 3.00041e-25
2.28654, 7.10726, 2.9052e-25
2.30506, 7.39963, 2.81295e-25
2.32372, 7.70403, 2.72368e-25
2.34253, 8.02095, 2.63725e-25
2.36149, 8.35091, 2.55356e-25
2.38061, 8.69444, 2.47251e-25
2.39988, 9.05211, 2.39405e-25
2.41931, 9.42449, 2.31806e-25
2.4389, 9.81219, 2.24448e-25
2.45864, 10.2158, 2.17326e-25
2.47855, 10.6361, 2.10427e-25
2.49861, 11.0736, 2.0375e-25
2.51884, 11.5292, 1.97283e-25
2.53923, 12.0034, 1.91022e-25
2.55979, 12.4972, 1.84958e-25
2.58051, 13.0113, 1.79089e-25
2.6014, 13.5466, 1.73405e-25
2.62246, 14.1039, 1.67902e-25
2.64369, 14.6841, 1.62573e-25
2.6651, 15.2881, 1.57412e-25
2.68667, 15.9171, 1.52417e-25
2.70842, 16.5719, 1.4758e-25
2.73035, 17.2536, 1.42895e-25
2.75245, 17.9634, 1.38361e-25
2.77474, 18.7023, 1.33968e-25
2.7972, 19.4717, 1.29717e-25
2.81984, 20.2727, 1.25601e-25
2.84267, 21.1067, 1.21615e-25
2.86569, 21.975, 1.17754e-25
2.88889, 22.879, 1.14016e-25
2.91227, 23.8202, 1.10399e-25
2.93585, 24.8001, 1.06895e-25
2.95962, 25.8203, 1.03502e-25
2.98358, 26.8825, 1.00217e-25
3.00773, 27.9884, 9.70367e-26
3.03208, 29.1398, 9.39569e-26
3.05663, 30.3385, 9.09745e-26
3.08137, 31.5866, 8.80878e-26
3.10632, 32.886, 8.52917e-26
3.13147, 34.2389, 8.25845e-26
3.15682, 35.6474, 7.99636e-26
3.18238, 37.1138, 7.74254e-26
3.20814, 38.6406, 7.49684e-26
3.23411, 40.2302, 7.25892e-26
3.26029, 41.8852, 7.02856e-26
3.28669, 43.6083, 6.80544e-26
3.3133, 45.4023, 6.58944e-26
3.34012, 47.27, 6.38033e-26
3.36716, 49.2146, 6.17784e-26
3.39442, 51.2392, 5.98176e-26
3.4219, 53.3471, 5.79191e-26
3.4496, 55.5417, 5.60811e-26
3.47753, 57.8266, 5.4301e-26
3.50568, 60.2055, 5.25778e-26
3.53406, 62.6823, 5.09091e-26
3.56267, 65.2609, 4.92934e-26
3.59151, 67.9456, 4.77291e-26
3.62059, 70.7408, 4.6214e-26
3.6499, 73.6509, 4.47474e-26
3.67945, 76.6808, 4.33271e-26
3.70924, 79.8353, 4.19519e-26
3.73927, 83.1196, 4.06204e-26
3.76954, 86.539, 3.93313e-26
3.80006, 90.0991, 3.80829e-26
3.83082, 93.8056, 3.68744e-26
3.86183, 97.6647, 3.57042e-26
3.8931, 101.682, 3.45708e-26
3.92461, 105.865, 3.34738e-26
3.95639, 110.221, 3.24112e-26
3.98842, 114.755, 3.13825e-26
4.0207, 119.476, 3.03868e-26
4.05325, 124.391, 2.94224e-26
4.08607, 129.508, 2.84884e-26
4.11915, 134.836, 2.75842e-26
4.1525, 140.383, 2.67087e-26
4.18611, 146.158, 2.58612e-26
4.22, 152.171, 2.50404e-26
4.25417, 158.431, 2.42456e-26
4.28861, 164.948, 2.34761e-26
4.32333, 171.734, 2.2731e-26
4.35833, 178.799, 2.20095e-26
4.39361, 186.154, 2.13111e-26
4.42918, 193.813, 2.06347e-26
4.46504, 201.786, 1.99797e-26
4.50118, 210.087, 1.93458e-26
4.53762, 218.73, 1.87318e-26
4.57436, 227.728, 1.81372e-26
4.61139, 237.096, 1.75616e-26
4.64872, 246.85, 1.70043e-26
4.68636, 257.005, 1.64645e-26
4.7243, 267.578, 1.5942e-26
4.76254, 278.586, 1.54361e-26
4.8011, 290.046, 1.49461e-26
4.83997, 301.978, 1.44717e-26
4.87915, 314.401, 1.40125e-26
4.91865, 327.335, 1.35677e-26
4.95847, 340.802, 1.31371e-26
4.99861, 354.822, 1.27202e-26
5.03908, 369.419, 1.23165e-26
5.07987, 384.616, 1.19256e-26
5.121, 400.439, 1.15471e-26
5.16246, 416.912, 1.11806e-26
5.20425, 434.063, 1.08258e-26
5.24638, 451.92, 1.04822e-26
5.28886, 470.512, 1.01495e-26
5.33167, 489.868, 9.8274e-27
5.37484, 510.02, 9.51545e-27
5.41835, 531.002, 9.21347e-27
5.46221, 552.847, 8.92109e-27
5.50643, 575.59, 8.63796e-27
5.55101, 599.269, 8.3638e-27
5.59595, 623.922, 8.09834e-27
5.64125, 649.59, 7.84134e-27
5.68692, 676.313, 7.59247e-27
5.73296, 704.136, 7.3515e-27
5.77938, 733.103, 7.11814e-27
5.82616, 763.262, 6.89226e-27
5.87333, 794.662, 6.6735e-27
5.92088, 827.353, 6.4617e-27
5.96881, 861.389, 6.25663e-27
6.01713, 896.826, 6.05807e-27
6.06585, 933.72, 5.86577e-27
6.11495, 972.133, 5.67963e-27
6.16446, 1012.12, 5.49935e-27
6.21436, 1053.76, 5.32483e-27
6.26467, 1097.11, 5.15583e-27
6.31539, 1142.25, 4.99219e-27
6.36652, 1189.24, 4.83374e-27
6.41806, 1238.16, 4.68033e-27
6.47002, 1289.1, 4.53178e-27
6.5224, 1342.13, 4.38795e-27
6.5752, 1397.34, 4.2487e-27
6.62843, 1454.83, 4.11385e-27
6.68209, 1514.68, 3.98329e-27
6.73619, 1576.99, 3.85686e-27
6.79072, 1641.87, 3.73446e-27
6.8457, 1709.41, 3.61593e-27
6.90112, 1779.73, 3.50117e-27
6.95699, 1852.95, 3.39005e-27
7.01331, 1929.18, 3.28246e-27
7.07009, 2008.54, 3.17828e-27
7.12732, 2091.17, 3.07742e-27
7.18502, 2177.2, 2.97975e-27
7.24319, 2266.77, 2.88517e-27
7.30183, 2360.02, 2.7936e-27
7.36094, 2457.11, 2.70494e-27
7.42053, 2558.19, 2.6191e-27
7.48061, 2663.43, 2.53597e-27
7.54117, 2773, 2.45548e-27
7.60222, 2887.08, 2.37755e-27
7.66377, 3005.85, 2.30209e-27
7.72581, 3129.51, 2.22903e-27
7.78835, 3258.26, 2.15829e-27
7.85141, 3392.3, 2.08978e-27
7.91497, 3531.85, 2.02346e-27
7.97905, 3677.15, 1.95924e-27
8.04364, 3828.42, 1.89706e-27
8.10876, 3985.92, 1.83685e-27
8.17441, 4149.9, 1.77855e-27
8.24058, 4320.62, 1.72211e-27
8.3073, 4498.37, 1.66745e-27
8.37455, 4683.42, 1.61453e-27
8.44235, 4876.1, 1.56328e-27
8.51069, 5076.69, 1.51367e-27
8.57959, 5285.54, 1.46563e-27
8.64905, 5502.98, 1.41912e-27
8.71907, 5729.37, 1.37408e-27
8.78966, 5965.07, 1.33046e-27
8.86082, 6210.47, 1.28824e-27
8.93255, 6465.96, 1.24735e-27
9.00487, 6731.96, 1.20776e-27
9.07777, 7008.91, 1.16943e-27
9.15126, 7297.25, 1.13232e-27
9.22534, 7597.45, 1.09638e-27
9.30003, 7910, 1.06158e-27
9.37532, 8235.41, 1.02789e-27
9.45122, 8574.21, 9.95268e-28
9.52773, 8926.94, 9.63682e-28
9.60486, 9294.19, 9.33098e-28
9.68262, 9676.54, 9.03483e-28
9.76101, 10074.6, 8.74808e-28
9.84003, 10489.1, 8.47044e-28
9.91969, 10920.6, 8.20161e-28
10, 11369.9, 7.9413e-28
