f, omegaSens, omegaSW
1.26926, 0.374696, 3.95157e-22
1.27954, 0.390109, 3.8271e-22
1.2899, 0.406155, 3.70657e-22
1.30034, 0.422861, 3.58986e-22
1.31087, 0.440255, 3.47676e-22
1.32148, 0.458364, 3.36726e-22
1.33218, 0.477218, 3.26116e-22
1.34296, 0.496847, 3.15844e-22
1.35384, 0.517284, 3.05884e-22
1.3648, 0.538562, 2.96244e-22
1.37584, 0.560715, 2.86914e-22
1.38698, 0.583779, 2.77868e-22
1.39821, 0.607792, 2.69107e-22
1.40953, 0.632793, 2.60621e-22
1.42094, 0.658822, 2.52404e-22
1.43245, 0.685922, 2.44439e-22
1.44404, 0.714137, 2.36734e-22
1.45573, 0.743512, 2.29267e-22
1.46752, 0.774096, 2.22032e-22
1.4794, 0.805938, 2.15027e-22
1.49137, 0.839089, 2.08246e-22
1.50345, 0.873605, 2.01672e-22
1.51562, 0.90954, 1.95308e-22
1.52789, 0.946954, 1.89144e-22
1.54026, 0.985906, 1.83173e-22
1.55273, 1.02646, 1.77391e-22
1.5653, 1.06868, 1.71791e-22
1.57797, 1.11264, 1.66368e-22
1.59075, 1.15841, 1.61113e-22
1.60362, 1.20606, 1.56029e-22
1.61661, 1.25568, 1.51099e-22
1.62969, 1.30733, 1.46329e-22
1.64289, 1.36111, 1.41705e-22
1.65619, 1.41709, 1.37229e-22
1.6696, 1.47539, 1.32894e-22
1.68311, 1.53608, 1.28697e-22
1.69674, 1.59927, 1.2463e-22
1.71047, 1.66505, 1.20694e-22
1.72432, 1.73354, 1.16879e-22
1.73828, 1.80486, 1.13186e-22
1.75235, 1.8791, 1.09609e-22
1.76654, 1.9564, 1.06144e-22
1.78084, 2.03687, 1.02789e-22
1.79526, 2.12066, 9.95397e-23
1.80979, 2.2079, 9.63939e-23
1.82444, 2.29872, 9.33468e-23
1.83921, 2.39328, 9.03956e-23
1.8541, 2.49173, 8.75375e-23
1.86911, 2.59423, 8.47696e-23
1.88425, 2.70095, 8.20876e-23
1.8995, 2.81206, 7.94925e-23
1.91488, 2.92773, 7.69781e-23
1.93038, 3.04817, 7.45439e-23
1.94601, 3.17356, 7.21859e-23
1.96176, 3.30411, 6.99032e-23
1.97764, 3.44003, 6.76922e-23
1.99365, 3.58154, 6.55509e-23
2.00979, 3.72887, 6.34772e-23
2.02606, 3.88226, 6.1469e-23
2.04247, 4.04197, 5.95233e-23
2.059, 4.20824, 5.76406e-23
2.07567, 4.38135, 5.58166e-23
2.09248, 4.56159, 5.40498e-23
2.10942, 4.74923, 5.23394e-23
2.12649, 4.9446, 5.06837e-23
2.14371, 5.14801, 4.90793e-23
2.16106, 5.35978, 4.75263e-23
2.17856, 5.58027, 4.60217e-23
2.19619, 5.80982, 4.45656e-23
2.21397, 6.04882, 4.31549e-23
2.2319, 6.29765, 4.17884e-23
2.24997, 6.55671, 4.04654e-23
2.26818, 6.82644, 3.91847e-23
2.28654, 7.10726, 3.79444e-23
2.30506, 7.39963, 3.67425e-23
2.32372, 7.70403, 3.55792e-23
2.34253, 8.02095, 3.44528e-23
2.36149, 8.35091, 3.33622e-23
2.38061, 8.69444, 3.23056e-23
2.39988, 9.05211, 3.12828e-23
2.41931, 9.42449, 3.02921e-23
2.4389, 9.81219, 2.93326e-23
2.45864, 10.2158, 2.84039e-23
2.47855, 10.6361, 2.7504e-23
2.49861, 11.0736, 2.66332e-23
2.51884, 11.5292, 2.57896e-23
2.53923, 12.0034, 2.49728e-23
2.55979, 12.4972, 2.41817e-23
2.58051, 13.0113, 2.34158e-23
2.6014, 13.5466, 2.26741e-23
2.62246, 14.1039, 2.19558e-23
2.64369, 14.6841, 2.12603e-23
2.6651, 15.2881, 2.05866e-23
2.68667, 15.9171, 1.99346e-23
2.70842, 16.5719, 1.9303e-23
2.73035, 17.2536, 1.86914e-23
2.75245, 17.9634, 1.80993e-23
2.77474, 18.7023, 1.75256e-23
2.7972, 19.4717, 1.69704e-23
2.81984, 20.2727, 1.64328e-23
2.84267, 21.1067, 1.59121e-23
2.86569, 21.975, 1.54077e-23
2.88889, 22.879, 1.49195e-23
2.91227, 23.8202, 1.44468e-23
2.93585, 24.8001, 1.3989e-23
2.95962, 25.8203, 1.35456e-23
2.98358, 26.8825, 1.31163e-23
3.00773, 27.9884, 1.27007e-23
3.03208, 29.1398, 1.22982e-23
3.05663, 30.3385, 1.19084e-23
3.08137, 31.5866, 1.1531e-23
3.10632, 32.886, 1.11655e-23
3.13147, 34.2389, 1.08116e-23
3.15682, 35.6474, 1.04689e-23
3.18238, 37.1138, 1.0137e-23
3.20814, 38.6406, 9.81574e-24
3.23411, 40.2302, 9.50462e-24
3.26029, 41.8852, 9.20336e-24
3.28669, 43.6083, 8.91156e-24
3.3133, 45.4023, 8.62904e-24
3.34012, 47.27, 8.35553e-24
3.36716, 49.2146, 8.09065e-24
3.39442, 51.2392, 7.83416e-24
3.4219, 53.3471, 7.5858e-24
3.4496, 55.5417, 7.34532e-24
3.47753, 57.8266, 7.11243e-24
3.50568, 60.2055, 6.88696e-24
3.53406, 62.6823, 6.66861e-24
3.56267, 65.2609, 6.45719e-24
3.59151, 67.9456, 6.25247e-24
3.62059, 70.7408, 6.0542e-24
3.6499, 73.6509, 5.86225e-24
3.67945, 76.6808, 5.67637e-24
3.70924, 79.8353, 5.49637e-24
3.73927, 83.1196, 5.32208e-24
3.76954, 86.539, 5.15334e-24
3.80006, 90.0991, 4.98991e-24
3.83082, 93.8056, 4.8317e-24
3.86183, 97.6647, 4.67851e-24
3.8931, 101.682, 4.53012e-24
3.92461, 105.865, 4.3865e-24
3.95639, 110.221, 4.24737e-24
3.98842, 114.755, 4.11267e-24
4.0207, 119.476, 3.98229e-24
4.05325, 124.391, 3.856e-24
4.08607, 129.508, 3.73369e-24
4.11915, 134.836, 3.61528e-24
4.1525, 140.383, 3.50062e-24
4.18611, 146.158, 3.38962e-24
4.22, 152.171, 3.28212e-24
4.25417, 158.431, 3.17801e-24
4.28861, 164.948, 3.07722e-24
4.32333, 171.734, 2.97962e-24
4.35833, 178.799, 2.88512e-24
4.39361, 186.154, 2.79362e-24
4.42918, 193.813, 2.70502e-24
4.46504, 201.786, 2.61922e-24
4.50118, 210.087, 2.53616e-24
4.53762, 218.73, 2.45572e-24
4.57436, 227.728, 2.37782e-24
4.61139, 237.096, 2.3024e-24
4.64872, 246.85, 2.22938e-24
4.68636, 257.005, 2.15865e-24
4.7243, 267.578, 2.09018e-24
4.76254, 278.586, 2.02389e-24
4.8011, 290.046, 1.95969e-24
4.83997, 301.978, 1.89752e-24
4.87915, 314.401, 1.83734e-24
4.91865, 327.335, 1.77906e-24
4.95847, 340.802, 1.72262e-24
4.99861, 354.822, 1.66798e-24
5.03908, 369.419, 1.61507e-24
5.07987, 384.616, 1.56384e-24
5.121, 400.439, 1.51423e-24
5.16246, 416.912, 1.46619e-24
5.20425, 434.063, 1.41968e-24
5.24638, 451.92, 1.37465e-24
5.28886, 470.512, 1.33103e-24
5.33167, 489.868, 1.28882e-24
5.37484, 510.02, 1.24792e-24
5.41835, 531.002, 1.20834e-24
5.46221, 552.847, 1.17001e-24
5.50643, 575.59, 1.13289e-24
5.55101, 599.269, 1.09695e-24
5.59595, 623.922, 1.06215e-24
5.64125, 649.59, 1.02845e-24
5.68692, 676.313, 9.95827e-25
5.73296, 704.136, 9.64234e-25
5.77938, 733.103, 9.33638e-25
5.82616, 763.262, 9.04023e-25
5.87333, 794.662, 8.7534e-25
5.92088, 827.353, 8.47568e-25
5.96881, 861.389, 8.2068e-25
6.01713, 896.826, 7.94644e-25
6.06585, 933.72, 7.69429e-25
6.11495, 972.133, 7.45021e-25
6.16446, 1012.12, 7.21381e-25
6.21436, 1053.76, 6.98496e-25
6.26467, 1097.11, 6.76335e-25
6.31539, 1142.25, 6.54875e-25
6.36652, 1189.24, 6.34096e-25
6.41806, 1238.16, 6.13978e-25
6.47002, 1289.1, 5.94498e-25
6.5224, 1342.13, 5.75635e-25
6.5752, 1397.34, 5.57372e-25
6.62843, 1454.83, 5.39688e-25
6.68209, 1514.68, 5.22565e-25
6.73619, 1576.99, 5.05984e-25
6.79072, 1641.87, 4.89931e-25
6.8457, 1709.41, 4.74384e-25
6.90112, 1779.73, 4.59333e-25
6.95699, 1852.95, 4.44758e-25
7.01331, 1929.18, 4.30647e-25
7.07009, 2008.54, 4.16982e-25
7.12732, 2091.17, 4.03753e-25
7.18502, 2177.2, 3.90942e-25
7.24319, 2266.77, 3.78537e-25
7.30183, 2360.02, 3.66526e-25
7.36094, 2457.11, 3.54896e-25
7.42053, 2558.19, 3.43636e-25
7.48061, 2663.43, 3.32731e-25
7.54117, 2773, 3.22173e-25
7.60222, 2887.08, 3.11951e-25
7.66377, 3005.85, 3.02052e-25
7.72581, 3129.51, 2.92468e-25
7.78835, 3258.26, 2.83188e-25
7.85141, 3392.3, 2.74201e-25
7.91497, 3531.85, 2.65501e-25
7.97905, 3677.15, 2.57076e-25
8.04364, 3828.42, 2.48919e-25
8.10876, 3985.92, 2.41021e-25
8.17441, 4149.9, 2.33372e-25
8.24058, 4320.62, 2.25968e-25
8.3073, 4498.37, 2.18797e-25
8.37455, 4683.42, 2.11854e-25
8.44235, 4876.1, 2.05131e-25
8.51069, 5076.69, 1.98623e-25
8.57959, 5285.54, 1.9232e-25
8.64905, 5502.98, 1.86217e-25
8.71907, 5729.37, 1.80308e-25
8.78966, 5965.07, 1.74586e-25
8.86082, 6210.47, 1.69046e-25
8.93255, 6465.96, 1.63682e-25
9.00487, 6731.96, 1.58487e-25
9.07777, 7008.91, 1.53458e-25
9.15126, 7297.25, 1.48589e-25
9.22534, 7597.45, 1.43874e-25
9.30003, 7910, 1.39308e-25
9.37532, 8235.41, 1.34887e-25
9.45122, 8574.21, 1.30607e-25
9.52773, 8926.94, 1.26463e-25
9.60486, 9294.19, 1.2245e-25
9.68262, 9676.54, 1.18564e-25
9.76101, 10074.6, 1.14801e-25
9.84003, 10489.1, 1.11158e-25
9.91969, 10920.6, 1.07631e-25
10, 11369.9, 1.04215e-25
