f, omegaSens, omegaSW
1.26926, 0.374696, 2.81953e-24
1.27954, 0.390109, 2.73001e-24
1.2899, 0.406155, 2.64335e-24
1.30034, 0.422861, 2.55948e-24
1.31087, 0.440255, 2.47823e-24
1.32148, 0.458364, 2.39959e-24
1.33218, 0.477218, 2.32342e-24
1.34296, 0.496847, 2.24971e-24
1.35384, 0.517284, 2.17826e-24
1.3648, 0.538562, 2.10913e-24
1.37584, 0.560715, 2.04225e-24
1.38698, 0.583779, 1.97742e-24
1.39821, 0.607792, 1.91465e-24
1.40953, 0.632793, 1.85388e-24
1.42094, 0.658822, 1.79505e-24
1.43245, 0.685922, 1.73805e-24
1.44404, 0.714137, 1.68292e-24
1.45573, 0.743512, 1.62951e-24
1.46752, 0.774096, 1.57777e-24
1.4794, 0.805938, 1.5277e-24
1.49137, 0.839089, 1.47924e-24
1.50345, 0.873605, 1.43227e-24
1.51562, 0.90954, 1.38682e-24
1.52789, 0.946954, 1.3428e-24
1.54026, 0.985906, 1.30018e-24
1.55273, 1.02646, 1.25891e-24
1.5653, 1.06868, 1.21896e-24
1.57797, 1.11264, 1.18028e-24
1.59075, 1.15841, 1.14281e-24
1.60362, 1.20606, 1.10656e-24
1.61661, 1.25568, 1.07142e-24
1.62969, 1.30733, 1.03743e-24
1.64289, 1.36111, 1.00449e-24
1.65619, 1.41709, 9.72612e-25
1.6696, 1.47539, 9.41739e-25
1.68311, 1.53608, 9.11865e-25
1.69674, 1.59927, 8.82916e-25
1.71047, 1.66505, 8.54906e-25
1.72432, 1.73354, 8.27769e-25
1.73828, 1.80486, 8.01496e-25
1.75235, 1.8791, 7.76063e-25
1.76654, 1.9564, 7.51427e-25
1.78084, 2.03687, 7.2758e-25
1.79526, 2.12066, 7.04484e-25
1.80979, 2.2079, 6.82131e-25
1.82444, 2.29872, 6.60484e-25
1.83921, 2.39328, 6.39522e-25
1.8541, 2.49173, 6.19224e-25
1.86911, 2.59423, 5.99572e-25
1.88425, 2.70095, 5.80532e-25
1.8995, 2.81206, 5.62113e-25
1.91488, 2.92773, 5.4427e-25
1.93038, 3.04817, 5.26999e-25
1.94601, 3.17356, 5.1027e-25
1.96176, 3.30411, 4.9408e-25
1.97764, 3.44003, 4.78401e-25
1.99365, 3.58154, 4.63218e-25
2.00979, 3.72887, 4.48516e-25
2.02606, 3.88226, 4.34282e-25
2.04247, 4.04197, 4.20492e-25
2.059, 4.20824, 4.07151e-25
2.07567, 4.38135, 3.94228e-25
2.09248, 4.56159, 3.81712e-25
2.10942, 4.74923, 3.69597e-25
2.12649, 4.9446, 3.57872e-25
2.14371, 5.14801, 3.46511e-25
2.16106, 5.35978, 3.35516e-25
2.17856, 5.58027, 3.24865e-25
2.19619, 5.80982, 3.14558e-25
2.21397, 6.04882, 3.04575e-25
2.2319, 6.29765, 2.94905e-25
2.24997, 6.55671, 2.85545e-25
2.26818, 6.82644, 2.76485e-25
2.28654, 7.10726, 2.67711e-25
2.30506, 7.39963, 2.5921e-25
2.32372, 7.70403, 2.50984e-25
2.34253, 8.02095, 2.43019e-25
2.36149, 8.35091, 2.35308e-25
2.38061, 8.69444, 2.27839e-25
2.39988, 9.05211, 2.20609e-25
2.41931, 9.42449, 2.13607e-25
2.4389, 9.81219, 2.06826e-25
2.45864, 10.2158, 2.00263e-25
2.47855, 10.6361, 1.93906e-25
2.49861, 11.0736, 1.87753e-25
2.51884, 11.5292, 1.81794e-25
2.53923, 12.0034, 1.76024e-25
2.55979, 12.4972, 1.70437e-25
2.58051, 13.0113, 1.65028e-25
2.6014, 13.5466, 1.59791e-25
2.62246, 14.1039, 1.5472e-25
2.64369, 14.6841, 1.49809e-25
2.6651, 15.2881, 1.45053e-25
2.68667, 15.9171, 1.40451e-25
2.70842, 16.5719, 1.35993e-25
2.73035, 17.2536, 1.31676e-25
2.75245, 17.9634, 1.27498e-25
2.77474, 18.7023, 1.2345e-25
2.7972, 19.4717, 1.19533e-25
2.81984, 20.2727, 1.1574e-25
2.84267, 21.1067, 1.12066e-25
2.86569, 21.975, 1.08509e-25
2.88889, 22.879, 1.05065e-25
2.91227, 23.8202, 1.01731e-25
2.93585, 24.8001, 9.85022e-26
2.95962, 25.8203, 9.53756e-26
2.98358, 26.8825, 9.23486e-26
3.00773, 27.9884, 8.94182e-26
3.03208, 29.1398, 8.65802e-26
3.05663, 30.3385, 8.3832e-26
3.08137, 31.5866, 8.11719e-26
3.10632, 32.886, 7.85953e-26
3.13147, 34.2389, 7.61006e-26
3.15682, 35.6474, 7.36855e-26
3.18238, 37.1138, 7.13466e-26
3.20814, 38.6406, 6.90825e-26
3.23411, 40.2302, 6.68901e-26
3.26029, 41.8852, 6.47674e-26
3.28669, 43.6083, 6.27114e-26
3.3133, 45.4023, 6.07209e-26
3.34012, 47.27, 5.8794e-26
3.36716, 49.2146, 5.6928e-26
3.39442, 51.2392, 5.51212e-26
3.4219, 53.3471, 5.33718e-26
3.4496, 55.5417, 5.16781e-26
3.47753, 57.8266, 5.00378e-26
3.50568, 60.2055, 4.84498e-26
3.53406, 62.6823, 4.69122e-26
3.56267, 65.2609, 4.54233e-26
3.59151, 67.9456, 4.39818e-26
3.62059, 70.7408, 4.25857e-26
3.6499, 73.6509, 4.12342e-26
3.67945, 76.6808, 3.99254e-26
3.70924, 79.8353, 3.86582e-26
3.73927, 83.1196, 3.74312e-26
3.76954, 86.539, 3.62433e-26
3.80006, 90.0991, 3.50929e-26
3.83082, 93.8056, 3.39793e-26
3.86183, 97.6647, 3.2901e-26
3.8931, 101.682, 3.18566e-26
3.92461, 105.865, 3.08458e-26
3.95639, 110.221, 2.98665e-26
3.98842, 114.755, 2.89186e-26
4.0207, 119.476, 2.80011e-26
4.05325, 124.391, 2.71124e-26
4.08607, 129.508, 2.62517e-26
4.11915, 134.836, 2.54186e-26
4.1525, 140.383, 2.46118e-26
4.18611, 146.158, 2.38308e-26
4.22, 152.171, 2.30745e-26
4.25417, 158.431, 2.2342e-26
4.28861, 164.948, 2.16329e-26
4.32333, 171.734, 2.09463e-26
4.35833, 178.799, 2.02815e-26
4.39361, 186.154, 1.96379e-26
4.42918, 193.813, 1.90146e-26
4.46504, 201.786, 1.84111e-26
4.50118, 210.087, 1.78269e-26
4.53762, 218.73, 1.72611e-26
4.57436, 227.728, 1.67132e-26
4.61139, 237.096, 1.61828e-26
4.64872, 246.85, 1.56692e-26
4.68636, 257.005, 1.51719e-26
4.7243, 267.578, 1.46903e-26
4.76254, 278.586, 1.42242e-26
4.8011, 290.046, 1.37727e-26
4.83997, 301.978, 1.33355e-26
4.87915, 314.401, 1.29123e-26
4.91865, 327.335, 1.25025e-26
4.95847, 340.802, 1.21057e-26
4.99861, 354.822, 1.17215e-26
5.03908, 369.419, 1.13495e-26
5.07987, 384.616, 1.09893e-26
5.121, 400.439, 1.06405e-26
5.16246, 416.912, 1.03028e-26
5.20425, 434.063, 9.97583e-27
5.24638, 451.92, 9.65923e-27
5.28886, 470.512, 9.35262e-27
5.33167, 489.868, 9.05583e-27
5.37484, 510.02, 8.76838e-27
5.41835, 531.002, 8.49011e-27
5.46221, 552.847, 8.22068e-27
5.50643, 575.59, 7.95978e-27
5.55101, 599.269, 7.70714e-27
5.59595, 623.922, 7.46253e-27
5.64125, 649.59, 7.2257e-27
5.68692, 676.313, 6.99637e-27
5.73296, 704.136, 6.77432e-27
5.77938, 733.103, 6.55929e-27
5.82616, 763.262, 6.35114e-27
5.87333, 794.662, 6.14956e-27
5.92088, 827.353, 5.95438e-27
5.96881, 861.389, 5.76541e-27
6.01713, 896.826, 5.58244e-27
6.06585, 933.72, 5.40524e-27
6.11495, 972.133, 5.23371e-27
6.16446, 1012.12, 5.06759e-27
6.21436, 1053.76, 4.90677e-27
6.26467, 1097.11, 4.75104e-27
6.31539, 1142.25, 4.60024e-27
6.36652, 1189.24, 4.45423e-27
6.41806, 1238.16, 4.31287e-27
6.47002, 1289.1, 4.17599e-27
6.5224, 1342.13, 4.04345e-27
6.5752, 1397.34, 3.91513e-27
6.62843, 1454.83, 3.79087e-27
6.68209, 1514.68, 3.67056e-27
6.73619, 1576.99, 3.55406e-27
6.79072, 1641.87, 3.44127e-27
6.8457, 1709.41, 3.33204e-27
6.90112, 1779.73, 3.22629e-27
6.95699, 1852.95, 3.12389e-27
7.01331, 1929.18, 3.02475e-27
7.07009, 2008.54, 2.92875e-27
7.12732, 2091.17, 2.83581e-27
7.18502, 2177.2, 2.7458e-27
7.24319, 2266.77, 2.65866e-27
7.30183, 2360.02, 2.57427e-27
7.36094, 2457.11, 2.49258e-27
7.42053, 2558.19, 2.41347e-27
7.48061, 2663.43, 2.33686e-27
7.54117, 2773, 2.2627e-27
7.60222, 2887.08, 2.19089e-27
7.66377, 3005.85, 2.12135e-27
7.72581, 3129.51, 2.05402e-27
7.78835, 3258.26, 1.98884e-27
7.85141, 3392.3, 1.92571e-27
7.91497, 3531.85, 1.86459e-27
7.97905, 3677.15, 1.80541e-27
8.04364, 3828.42, 1.74812e-27
8.10876, 3985.92, 1.69264e-27
8.17441, 4149.9, 1.63891e-27
8.24058, 4320.62, 1.5869e-27
8.3073, 4498.37, 1.53653e-27
8.37455, 4683.42, 1.48777e-27
8.44235, 4876.1, 1.44055e-27
8.51069, 5076.69, 1.39483e-27
8.57959, 5285.54, 1.35056e-27
8.64905, 5502.98, 1.3077e-27
8.71907, 5729.37, 1.2662e-27
8.78966, 5965.07, 1.22601e-27
8.86082, 6210.47, 1.1871e-27
8.93255, 6465.96, 1.14942e-27
9.00487, 6731.96, 1.11294e-27
9.07777, 7008.91, 1.07762e-27
9.15126, 7297.25, 1.04342e-27
9.22534, 7597.45, 1.0103e-27
9.30003, 7910, 9.78237e-28
9.37532, 8235.41, 9.4719e-28
9.45122, 8574.21, 9.17128e-28
9.52773, 8926.94, 8.88022e-28
9.60486, 9294.19, 8.5984e-28
9.68262, 9676.54, 8.32549e-28
9.76101, 10074.6, 8.06125e-28
9.84003, 10489.1, 7.80541e-28
9.91969, 10920.6, 7.55769e-28
10, 11369.9, 7.31782e-28
