f, omegaSens, omegaSW
1.26926, 0.374696, 5.57368e-26
1.27954, 0.390109, 5.40126e-26
1.2899, 0.406155, 5.23416e-26
1.30034, 0.422861, 5.07222e-26
1.31087, 0.440255, 4.91515e-26
1.32148, 0.458364, 4.76296e-26
1.33218, 0.477218, 4.61536e-26
1.34296, 0.496847, 4.47237e-26
1.35384, 0.517284, 4.3336e-26
1.3648, 0.538562, 4.19918e-26
1.37584, 0.560715, 4.06899e-26
1.38698, 0.583779, 3.94267e-26
1.39821, 0.607792, 3.82022e-26
1.40953, 0.632793, 3.70155e-26
1.42094, 0.658822, 3.58654e-26
1.43245, 0.685922, 3.475e-26
1.44404, 0.714137, 3.367e-26
1.45573, 0.743512, 3.26228e-26
1.46752, 0.774096, 3.16073e-26
1.4794, 0.805938, 3.06236e-26
1.49137, 0.839089, 2.96707e-26
1.50345, 0.873605, 2.87462e-26
1.51562, 0.90954, 2.78508e-26
1.52789, 0.946954, 2.69829e-26
1.54026, 0.985906, 2.61417e-26
1.55273, 1.02646, 2.53266e-26
1.5653, 1.06868, 2.45367e-26
1.57797, 1.11264, 2.37713e-26
1.59075, 1.15841, 2.30292e-26
1.60362, 1.20606, 2.23108e-26
1.61661, 1.25568, 2.16138e-26
1.62969, 1.30733, 2.09392e-26
1.64289, 1.36111, 2.02847e-26
1.65619, 1.41709, 1.96509e-26
1.6696, 1.47539, 1.90366e-26
1.68311, 1.53608, 1.84418e-26
1.69674, 1.59927, 1.78649e-26
1.71047, 1.66505, 1.73064e-26
1.72432, 1.73354, 1.67649e-26
1.73828, 1.80486, 1.62402e-26
1.75235, 1.8791, 1.5732e-26
1.76654, 1.9564, 1.52394e-26
1.78084, 2.03687, 1.47623e-26
1.79526, 2.12066, 1.42998e-26
1.80979, 2.2079, 1.3852e-26
1.82444, 2.29872, 1.3418e-26
1.83921, 2.39328, 1.29975e-26
1.8541, 2.49173, 1.25901e-26
1.86911, 2.59423, 1.21953e-26
1.88425, 2.70095, 1.18127e-26
1.8995, 2.81206, 1.14423e-26
1.91488, 2.92773, 1.10833e-26
1.93038, 3.04817, 1.07356e-26
1.94601, 3.17356, 1.03987e-26
1.96176, 3.30411, 1.00724e-26
1.97764, 3.44003, 9.75621e-27
1.99365, 3.58154, 9.44989e-27
2.00979, 3.72887, 9.15313e-27
2.02606, 3.88226, 8.86565e-27
2.04247, 4.04197, 8.58701e-27
2.059, 4.20824, 8.3173e-27
2.07567, 4.38135, 8.05592e-27
2.09248, 4.56159, 7.80263e-27
2.10942, 4.74923, 7.55736e-27
2.12649, 4.9446, 7.31986e-27
2.14371, 5.14801, 7.08964e-27
2.16106, 5.35978, 6.86674e-27
2.17856, 5.58027, 6.6507e-27
2.19619, 5.80982, 6.44157e-27
2.21397, 6.04882, 6.2389e-27
2.2319, 6.29765, 6.04251e-27
2.24997, 6.55671, 5.85233e-27
2.26818, 6.82644, 5.66818e-27
2.28654, 7.10726, 5.48977e-27
2.30506, 7.39963, 5.31686e-27
2.32372, 7.70403, 5.14945e-27
2.34253, 8.02095, 4.9873e-27
2.36149, 8.35091, 4.83026e-27
2.38061, 8.69444, 4.6781e-27
2.39988, 9.05211, 4.53074e-27
2.41931, 9.42449, 4.38798e-27
2.4389, 9.81219, 4.24969e-27
2.45864, 10.2158, 4.11579e-27
2.47855, 10.6361, 3.98604e-27
2.49861, 11.0736, 3.86043e-27
2.51884, 11.5292, 3.73872e-27
2.53923, 12.0034, 3.62085e-27
2.55979, 12.4972, 3.50666e-27
2.58051, 13.0113, 3.3961e-27
2.6014, 13.5466, 3.289e-27
2.62246, 14.1039, 3.18526e-27
2.64369, 14.6841, 3.08479e-27
2.6651, 15.2881, 2.98744e-27
2.68667, 15.9171, 2.89321e-27
2.70842, 16.5719, 2.80192e-27
2.73035, 17.2536, 2.71349e-27
2.75245, 17.9634, 2.62787e-27
2.77474, 18.7023, 2.5449e-27
2.7972, 19.4717, 2.46458e-27
2.81984, 20.2727, 2.3868e-27
2.84267, 21.1067, 2.31144e-27
2.86569, 21.975, 2.23844e-27
2.88889, 22.879, 2.16776e-27
2.91227, 23.8202, 2.09933e-27
2.93585, 24.8001, 2.03302e-27
2.95962, 25.8203, 1.96881e-27
2.98358, 26.8825, 1.90662e-27
3.00773, 27.9884, 1.8464e-27
3.03208, 29.1398, 1.78807e-27
3.05663, 30.3385, 1.73158e-27
3.08137, 31.5866, 1.67688e-27
3.10632, 32.886, 1.62388e-27
3.13147, 34.2389, 1.57257e-27
3.15682, 35.6474, 1.52287e-27
3.18238, 37.1138, 1.47474e-27
3.20814, 38.6406, 1.42813e-27
3.23411, 40.2302, 1.383e-27
3.26029, 41.8852, 1.33928e-27
3.28669, 43.6083, 1.29694e-27
3.3133, 45.4023, 1.25593e-27
3.34012, 47.27, 1.21623e-27
3.36716, 49.2146, 1.17777e-27
3.39442, 51.2392, 1.14053e-27
3.4219, 53.3471, 1.10447e-27
3.4496, 55.5417, 1.06954e-27
3.47753, 57.8266, 1.03571e-27
3.50568, 60.2055, 1.00296e-27
3.53406, 62.6823, 9.71237e-28
3.56267, 65.2609, 9.40516e-28
3.59151, 67.9456, 9.10767e-28
3.62059, 70.7408, 8.81952e-28
3.6499, 73.6509, 8.54051e-28
3.67945, 76.6808, 8.2703e-28
3.70924, 79.8353, 8.00861e-28
3.73927, 83.1196, 7.7552e-28
3.76954, 86.539, 7.50982e-28
3.80006, 90.0991, 7.27216e-28
3.83082, 93.8056, 7.04206e-28
3.86183, 97.6647, 6.81922e-28
3.8931, 101.682, 6.60336e-28
3.92461, 105.865, 6.39442e-28
3.95639, 110.221, 6.19198e-28
3.98842, 114.755, 5.99598e-28
4.0207, 119.476, 5.80624e-28
4.05325, 124.391, 5.62244e-28
4.08607, 129.508, 5.44442e-28
4.11915, 134.836, 5.27206e-28
4.1525, 140.383, 5.10514e-28
4.18611, 146.158, 4.94354e-28
4.22, 152.171, 4.78702e-28
4.25417, 158.431, 4.63542e-28
4.28861, 164.948, 4.48865e-28
4.32333, 171.734, 4.34651e-28
4.35833, 178.799, 4.20887e-28
4.39361, 186.154, 4.0756e-28
4.42918, 193.813, 3.94653e-28
4.46504, 201.786, 3.82153e-28
4.50118, 210.087, 3.70053e-28
4.53762, 218.73, 3.58332e-28
4.57436, 227.728, 3.46982e-28
4.61139, 237.096, 3.35992e-28
4.64872, 246.85, 3.2535e-28
4.68636, 257.005, 3.15043e-28
4.7243, 267.578, 3.05063e-28
4.76254, 278.586, 2.95401e-28
4.8011, 290.046, 2.86042e-28
4.83997, 301.978, 2.7698e-28
4.87915, 314.401, 2.68205e-28
4.91865, 327.335, 2.59708e-28
4.95847, 340.802, 2.5148e-28
4.99861, 354.822, 2.43513e-28
5.03908, 369.419, 2.35796e-28
5.07987, 384.616, 2.28326e-28
5.121, 400.439, 2.2109e-28
5.16246, 416.912, 2.14084e-28
5.20425, 434.063, 2.07301e-28
5.24638, 451.92, 2.00732e-28
5.28886, 470.512, 1.9437e-28
5.33167, 489.868, 1.88212e-28
5.37484, 510.02, 1.82246e-28
5.41835, 531.002, 1.76471e-28
5.46221, 552.847, 1.70879e-28
5.50643, 575.59, 1.65463e-28
5.55101, 599.269, 1.60219e-28
5.59595, 623.922, 1.55141e-28
5.64125, 649.59, 1.50224e-28
5.68692, 676.313, 1.45462e-28
5.73296, 704.136, 1.40852e-28
5.77938, 733.103, 1.36386e-28
5.82616, 763.262, 1.32064e-28
5.87333, 794.662, 1.27877e-28
5.92088, 827.353, 1.23824e-28
5.96881, 861.389, 1.19899e-28
6.01713, 896.826, 1.16098e-28
6.06585, 933.72, 1.12417e-28
6.11495, 972.133, 1.08854e-28
6.16446, 1012.12, 1.05403e-28
6.21436, 1053.76, 1.02061e-28
6.26467, 1097.11, 9.88257e-29
6.31539, 1142.25, 9.56923e-29
6.36652, 1189.24, 9.26583e-29
6.41806, 1238.16, 8.97207e-29
6.47002, 1289.1, 8.6876e-29
6.5224, 1342.13, 8.41214e-29
6.5752, 1397.34, 8.14544e-29
6.62843, 1454.83, 7.88718e-29
6.68209, 1514.68, 7.6371e-29
6.73619, 1576.99, 7.39493e-29
6.79072, 1641.87, 7.16047e-29
6.8457, 1709.41, 6.9334e-29
6.90112, 1779.73, 6.71355e-29
6.95699, 1852.95, 6.50066e-29
7.01331, 1929.18, 6.29453e-29
7.07009, 2008.54, 6.09492e-29
7.12732, 2091.17, 5.90166e-29
7.18502, 2177.2, 5.71451e-29
7.24319, 2266.77, 5.53329e-29
7.30183, 2360.02, 5.35781e-29
7.36094, 2457.11, 5.18791e-29
7.42053, 2558.19, 5.02339e-29
7.48061, 2663.43, 4.86407e-29
7.54117, 2773, 4.70981e-29
7.60222, 2887.08, 4.56044e-29
7.66377, 3005.85, 4.4158e-29
7.72581, 3129.51, 4.27576e-29
7.78835, 3258.26, 4.14016e-29
7.85141, 3392.3, 4.00884e-29
7.91497, 3531.85, 3.8817e-29
7.97905, 3677.15, 3.75858e-29
8.04364, 3828.42, 3.63938e-29
8.10876, 3985.92, 3.52395e-29
8.17441, 4149.9, 3.41217e-29
8.24058, 4320.62, 3.30395e-29
8.3073, 4498.37, 3.19915e-29
8.37455, 4683.42, 3.09768e-29
8.44235, 4876.1, 2.99942e-29
8.51069, 5076.69, 2.90429e-29
8.57959, 5285.54, 2.81217e-29
8.64905, 5502.98, 2.72297e-29
8.71907, 5729.37, 2.63659e-29
8.78966, 5965.07, 2.55296e-29
8.86082, 6210.47, 2.47197e-29
8.93255, 6465.96, 2.39357e-29
9.00487, 6731.96, 2.31763e-29
9.07777, 7008.91, 2.24412e-29
9.15126, 7297.25, 2.17293e-29
9.22534, 7597.45, 2.10401e-29
9.30003, 7910, 2.03726e-29
9.37532, 8235.41, 1.97263e-29
9.45122, 8574.21, 1.91006e-29
9.52773, 8926.94, 1.84947e-29
9.60486, 9294.19, 1.7908e-29
9.68262, 9676.54, 1.73399e-29
9.76101, 10074.6, 1.67898e-29
9.84003, 10489.1, 1.62571e-29
9.91969, 10920.6, 1.57414e-29
10, 11369.9, 1.5242e-29
