f, omegaSens, omegaSW
1.26926, 0.374696, 2.26675e-19
1.27954, 0.390109, 2.23605e-19
1.2899, 0.406155, 2.20533e-19
1.30034, 0.422861, 2.17461e-19
1.31087, 0.440255, 2.14387e-19
1.32148, 0.458364, 2.11317e-19
1.33218, 0.477218, 2.08249e-19
1.34296, 0.496847, 2.05187e-19
1.35384, 0.517284, 2.02128e-19
1.3648, 0.538562, 1.99078e-19
1.37584, 0.560715, 1.96039e-19
1.38698, 0.583779, 1.93006e-19
1.39821, 0.607792, 1.89985e-19
1.40953, 0.632793, 1.86977e-19
1.42094, 0.658822, 1.83982e-19
1.43245, 0.685922, 1.81e-19
1.44404, 0.714137, 1.78036e-19
1.45573, 0.743512, 1.75088e-19
1.46752, 0.774096, 1.72156e-19
1.4794, 0.805938, 1.69244e-19
1.49137, 0.839089, 1.66353e-19
1.50345, 0.873605, 1.6348e-19
1.51562, 0.90954, 1.60629e-19
1.52789, 0.946954, 1.57801e-19
1.54026, 0.985906, 1.54995e-19
1.55273, 1.02646, 1.52213e-19
1.5653, 1.06868, 1.49456e-19
1.57797, 1.11264, 1.46725e-19
1.59075, 1.15841, 1.44017e-19
1.60362, 1.20606, 1.41339e-19
1.61661, 1.25568, 1.38685e-19
1.62969, 1.30733, 1.36061e-19
1.64289, 1.36111, 1.33463e-19
1.65619, 1.41709, 1.30894e-19
1.6696, 1.47539, 1.28354e-19
1.68311, 1.53608, 1.25845e-19
1.69674, 1.59927, 1.23364e-19
1.71047, 1.66505, 1.20915e-19
1.72432, 1.73354, 1.18495e-19
1.73828, 1.80486, 1.16106e-19
1.75235, 1.8791, 1.13749e-19
1.76654, 1.9564, 1.11422e-19
1.78084, 2.03687, 1.09127e-19
1.79526, 2.12066, 1.06863e-19
1.80979, 2.2079, 1.04632e-19
1.82444, 2.29872, 1.02432e-19
1.83921, 2.39328, 1.00264e-19
1.8541, 2.49173, 9.81283e-20
1.86911, 2.59423, 9.60246e-20
1.88425, 2.70095, 9.3952e-20
1.8995, 2.81206, 9.19132e-20
1.91488, 2.92773, 8.99056e-20
1.93038, 3.04817, 8.79307e-20
1.94601, 3.17356, 8.59873e-20
1.96176, 3.30411, 8.40765e-20
1.97764, 3.44003, 8.21973e-20
1.99365, 3.58154, 8.03496e-20
2.00979, 3.72887, 7.85335e-20
2.02606, 3.88226, 7.67488e-20
2.04247, 4.04197, 7.49945e-20
2.059, 4.20824, 7.32726e-20
2.07567, 4.38135, 7.15809e-20
2.09248, 4.56159, 6.99194e-20
2.10942, 4.74923, 6.82889e-20
2.12649, 4.9446, 6.66892e-20
2.14371, 5.14801, 6.51184e-20
2.16106, 5.35978, 6.35781e-20
2.17856, 5.58027, 6.20664e-20
2.19619, 5.80982, 6.05848e-20
2.21397, 6.04882, 5.91314e-20
2.2319, 6.29765, 5.77061e-20
2.24997, 6.55671, 5.63094e-20
2.26818, 6.82644, 5.49411e-20
2.28654, 7.10726, 5.36001e-20
2.30506, 7.39963, 5.22857e-20
2.32372, 7.70403, 5.09988e-20
2.34253, 8.02095, 4.97386e-20
2.36149, 8.35091, 4.85048e-20
2.38061, 8.69444, 4.72965e-20
2.39988, 9.05211, 4.6114e-20
2.41931, 9.42449, 4.49565e-20
2.4389, 9.81219, 4.38237e-20
2.45864, 10.2158, 4.27158e-20
2.47855, 10.6361, 4.16314e-20
2.49861, 11.0736, 4.05714e-20
2.51884, 11.5292, 3.95344e-20
2.53923, 12.0034, 3.85206e-20
2.55979, 12.4972, 3.75292e-20
2.58051, 13.0113, 3.65604e-20
2.6014, 13.5466, 3.56134e-20
2.62246, 14.1039, 3.46879e-20
2.64369, 14.6841, 3.37836e-20
2.6651, 15.2881, 3.28998e-20
2.68667, 15.9171, 3.2037e-20
2.70842, 16.5719, 3.11941e-20
2.73035, 17.2536, 3.03707e-20
2.75245, 17.9634, 2.9567e-20
2.77474, 18.7023, 2.87819e-20
2.7972, 19.4717, 2.80159e-20
2.81984, 20.2727, 2.72682e-20
2.84267, 21.1067, 2.65382e-20
2.86569, 21.975, 2.58257e-20
2.88889, 22.879, 2.51307e-20
2.91227, 23.8202, 2.44528e-20
2.93585, 24.8001, 2.37912e-20
2.95962, 25.8203, 2.31459e-20
2.98358, 26.8825, 2.25166e-20
3.00773, 27.9884, 2.19029e-20
3.03208, 29.1398, 2.13045e-20
3.05663, 30.3385, 2.07209e-20
3.08137, 31.5866, 2.01522e-20
3.10632, 32.886, 1.95977e-20
3.13147, 34.2389, 1.90572e-20
3.15682, 35.6474, 1.85304e-20
3.18238, 37.1138, 1.80171e-20
3.20814, 38.6406, 1.7517e-20
3.23411, 40.2302, 1.70297e-20
3.26029, 41.8852, 1.6555e-20
3.28669, 43.6083, 1.60924e-20
3.3133, 45.4023, 1.56419e-20
3.34012, 47.27, 1.52033e-20
3.36716, 49.2146, 1.4776e-20
3.39442, 51.2392, 1.43599e-20
3.4219, 53.3471, 1.39548e-20
3.4496, 55.5417, 1.35604e-20
3.47753, 57.8266, 1.31764e-20
3.50568, 60.2055, 1.28027e-20
3.53406, 62.6823, 1.24388e-20
3.56267, 65.2609, 1.20847e-20
3.59151, 67.9456, 1.17401e-20
3.62059, 70.7408, 1.14047e-20
3.6499, 73.6509, 1.10784e-20
3.67945, 76.6808, 1.07608e-20
3.70924, 79.8353, 1.04519e-20
3.73927, 83.1196, 1.01513e-20
3.76954, 86.539, 9.85898e-21
3.80006, 90.0991, 9.57458e-21
3.83082, 93.8056, 9.29803e-21
3.86183, 97.6647, 9.02905e-21
3.8931, 101.682, 8.76739e-21
3.92461, 105.865, 8.51305e-21
3.95639, 110.221, 8.26563e-21
3.98842, 114.755, 8.02511e-21
4.0207, 119.476, 7.79133e-21
4.05325, 124.391, 7.56399e-21
4.08607, 129.508, 7.34295e-21
4.11915, 134.836, 7.12812e-21
4.1525, 140.383, 6.91929e-21
4.18611, 146.158, 6.71638e-21
4.22, 152.171, 6.51913e-21
4.25417, 158.431, 6.3274e-21
4.28861, 164.948, 6.14112e-21
4.32333, 171.734, 5.96011e-21
4.35833, 178.799, 5.78422e-21
4.39361, 186.154, 5.61335e-21
4.42918, 193.813, 5.44731e-21
4.46504, 201.786, 5.28599e-21
4.50118, 210.087, 5.12932e-21
4.53762, 218.73, 4.9771e-21
4.57436, 227.728, 4.82922e-21
4.61139, 237.096, 4.68561e-21
4.64872, 246.85, 4.54613e-21
4.68636, 257.005, 4.41063e-21
4.7243, 267.578, 4.27905e-21
4.76254, 278.586, 4.1513e-21
4.8011, 290.046, 4.02721e-21
4.83997, 301.978, 3.90671e-21
4.87915, 314.401, 3.78973e-21
4.91865, 327.335, 3.67614e-21
4.95847, 340.802, 3.56585e-21
4.99861, 354.822, 3.45878e-21
5.03908, 369.419, 3.35482e-21
5.07987, 384.616, 3.25391e-21
5.121, 400.439, 3.15594e-21
5.16246, 416.912, 3.06084e-21
5.20425, 434.063, 2.96854e-21
5.24638, 451.92, 2.87895e-21
5.28886, 470.512, 2.79197e-21
5.33167, 489.868, 2.70759e-21
5.37484, 510.02, 2.62566e-21
5.41835, 531.002, 2.54617e-21
5.46221, 552.847, 2.46903e-21
5.50643, 575.59, 2.39417e-21
5.55101, 599.269, 2.32152e-21
5.59595, 623.922, 2.25102e-21
5.64125, 649.59, 2.18263e-21
5.68692, 676.313, 2.11626e-21
5.73296, 704.136, 2.05186e-21
5.77938, 733.103, 1.98937e-21
5.82616, 763.262, 1.92877e-21
5.87333, 794.662, 1.86996e-21
5.92088, 827.353, 1.81291e-21
5.96881, 861.389, 1.75757e-21
6.01713, 896.826, 1.70388e-21
6.06585, 933.72, 1.65179e-21
6.11495, 972.133, 1.60128e-21
6.16446, 1012.12, 1.55228e-21
6.21436, 1053.76, 1.50475e-21
6.26467, 1097.11, 1.45865e-21
6.31539, 1142.25, 1.41393e-21
6.36652, 1189.24, 1.37056e-21
6.41806, 1238.16, 1.3285e-21
6.47002, 1289.1, 1.28771e-21
6.5224, 1342.13, 1.24815e-21
6.5752, 1397.34, 1.20979e-21
6.62843, 1454.83, 1.17258e-21
6.68209, 1514.68, 1.13651e-21
6.73619, 1576.99, 1.10152e-21
6.79072, 1641.87, 1.0676e-21
6.8457, 1709.41, 1.0347e-21
6.90112, 1779.73, 1.0028e-21
6.95699, 1852.95, 9.71871e-22
7.01331, 1929.18, 9.41884e-22
7.07009, 2008.54, 9.12807e-22
7.12732, 2091.17, 8.84619e-22
7.18502, 2177.2, 8.57287e-22
7.24319, 2266.77, 8.30787e-22
7.30183, 2360.02, 8.05095e-22
7.36094, 2457.11, 7.8019e-22
7.42053, 2558.19, 7.56045e-22
7.48061, 2663.43, 7.32634e-22
7.54117, 2773, 7.09942e-22
7.60222, 2887.08, 6.87944e-22
7.66377, 3005.85, 6.66618e-22
7.72581, 3129.51, 6.45948e-22
7.78835, 3258.26, 6.25912e-22
7.85141, 3392.3, 6.06486e-22
7.91497, 3531.85, 5.87659e-22
7.97905, 3677.15, 5.69409e-22
8.04364, 3828.42, 5.51722e-22
8.10876, 3985.92, 5.34577e-22
8.17441, 4149.9, 5.17958e-22
8.24058, 4320.62, 5.01853e-22
8.3073, 4498.37, 4.8624e-22
8.37455, 4683.42, 4.71111e-22
8.44235, 4876.1, 4.56446e-22
8.51069, 5076.69, 4.42236e-22
8.57959, 5285.54, 4.28462e-22
8.64905, 5502.98, 4.15113e-22
8.71907, 5729.37, 4.02176e-22
8.78966, 5965.07, 3.89638e-22
8.86082, 6210.47, 3.77488e-22
8.93255, 6465.96, 3.65715e-22
9.00487, 6731.96, 3.54304e-22
9.07777, 7008.91, 3.43247e-22
9.15126, 7297.25, 3.32532e-22
9.22534, 7597.45, 3.22149e-22
9.30003, 7910, 3.12087e-22
9.37532, 8235.41, 3.02337e-22
9.45122, 8574.21, 2.92889e-22
9.52773, 8926.94, 2.83735e-22
9.60486, 9294.19, 2.74865e-22
9.68262, 9676.54, 2.66269e-22
9.76101, 10074.6, 2.5794e-22
9.84003, 10489.1, 2.4987e-22
9.91969, 10920.6, 2.42051e-22
10, 11369.9, 2.34474e-22
