f, omegaSens, omegaSW
1.26926, 0.374696, 2.02137e-24
1.27954, 0.390109, 1.9587e-24
1.2899, 0.406155, 1.89797e-24
1.30034, 0.422861, 1.83911e-24
1.31087, 0.440255, 1.78204e-24
1.32148, 0.458364, 1.72674e-24
1.33218, 0.477218, 1.67311e-24
1.34296, 0.496847, 1.62117e-24
1.35384, 0.517284, 1.57076e-24
1.3648, 0.538562, 1.52194e-24
1.37584, 0.560715, 1.47466e-24
1.38698, 0.583779, 1.42879e-24
1.39821, 0.607792, 1.38433e-24
1.40953, 0.632793, 1.34125e-24
1.42094, 0.658822, 1.2995e-24
1.43245, 0.685922, 1.25901e-24
1.44404, 0.714137, 1.21981e-24
1.45573, 0.743512, 1.1818e-24
1.46752, 0.774096, 1.14495e-24
1.4794, 0.805938, 1.10925e-24
1.49137, 0.839089, 1.07468e-24
1.50345, 0.873605, 1.04114e-24
1.51562, 0.90954, 1.00865e-24
1.52789, 0.946954, 9.7717e-25
1.54026, 0.985906, 9.4666e-25
1.55273, 1.02646, 9.17095e-25
1.5653, 1.06868, 8.88448e-25
1.57797, 1.11264, 8.60693e-25
1.59075, 1.15841, 8.33783e-25
1.60362, 1.20606, 8.07734e-25
1.61661, 1.25568, 7.82463e-25
1.62969, 1.30733, 7.58005e-25
1.64289, 1.36111, 7.34281e-25
1.65619, 1.41709, 7.11305e-25
1.6696, 1.47539, 6.8904e-25
1.68311, 1.53608, 6.6748e-25
1.69674, 1.59927, 6.46575e-25
1.71047, 1.66505, 6.26334e-25
1.72432, 1.73354, 6.06711e-25
1.73828, 1.80486, 5.87701e-25
1.75235, 1.8791, 5.69287e-25
1.76654, 1.9564, 5.51439e-25
1.78084, 2.03687, 5.34153e-25
1.79526, 2.12066, 5.174e-25
1.80979, 2.2079, 5.01178e-25
1.82444, 2.29872, 4.85458e-25
1.83921, 2.39328, 4.70227e-25
1.8541, 2.49173, 4.55471e-25
1.86911, 2.59423, 4.41176e-25
1.88425, 2.70095, 4.27319e-25
1.8995, 2.81206, 4.13906e-25
1.91488, 2.92773, 4.00907e-25
1.93038, 3.04817, 3.88317e-25
1.94601, 3.17356, 3.76117e-25
1.96176, 3.30411, 3.64303e-25
1.97764, 3.44003, 3.52857e-25
1.99365, 3.58154, 3.41768e-25
2.00979, 3.72887, 3.31025e-25
2.02606, 3.88226, 3.20618e-25
2.04247, 4.04197, 3.10533e-25
2.059, 4.20824, 3.0077e-25
2.07567, 4.38135, 2.9131e-25
2.09248, 4.56159, 2.82143e-25
2.10942, 4.74923, 2.73266e-25
2.12649, 4.9446, 2.64671e-25
2.14371, 5.14801, 2.5634e-25
2.16106, 5.35978, 2.48274e-25
2.17856, 5.58027, 2.40457e-25
2.19619, 5.80982, 2.3289e-25
2.21397, 6.04882, 2.25557e-25
2.2319, 6.29765, 2.18451e-25
2.24997, 6.55671, 2.11571e-25
2.26818, 6.82644, 2.04908e-25
2.28654, 7.10726, 1.98454e-25
2.30506, 7.39963, 1.92199e-25
2.32372, 7.70403, 1.86143e-25
2.34253, 8.02095, 1.80278e-25
2.36149, 8.35091, 1.74597e-25
2.38061, 8.69444, 1.69093e-25
2.39988, 9.05211, 1.63763e-25
2.41931, 9.42449, 1.586e-25
2.4389, 9.81219, 1.53598e-25
2.45864, 10.2158, 1.48756e-25
2.47855, 10.6361, 1.44063e-25
2.49861, 11.0736, 1.39521e-25
2.51884, 11.5292, 1.35119e-25
2.53923, 12.0034, 1.30857e-25
2.55979, 12.4972, 1.26728e-25
2.58051, 13.0113, 1.2273e-25
2.6014, 13.5466, 1.18857e-25
2.62246, 14.1039, 1.15106e-25
2.64369, 14.6841, 1.11474e-25
2.6651, 15.2881, 1.07954e-25
2.68667, 15.9171, 1.04547e-25
2.70842, 16.5719, 1.01247e-25
2.73035, 17.2536, 9.80494e-26
2.75245, 17.9634, 9.49541e-26
2.77474, 18.7023, 9.19547e-26
2.7972, 19.4717, 8.90512e-26
2.81984, 20.2727, 8.62394e-26
2.84267, 21.1067, 8.35153e-26
2.86569, 21.975, 8.08765e-26
2.88889, 22.879, 7.83216e-26
2.91227, 23.8202, 7.5848e-26
2.93585, 24.8001, 7.34513e-26
2.95962, 25.8203, 7.11303e-26
2.98358, 26.8825, 6.88826e-26
3.00773, 27.9884, 6.67062e-26
3.03208, 29.1398, 6.4598e-26
3.05663, 30.3385, 6.25561e-26
3.08137, 31.5866, 6.05793e-26
3.10632, 32.886, 5.86641e-26
3.13147, 34.2389, 5.68094e-26
3.15682, 35.6474, 5.50135e-26
3.18238, 37.1138, 5.3274e-26
3.20814, 38.6406, 5.15898e-26
3.23411, 40.2302, 4.99587e-26
3.26029, 41.8852, 4.83791e-26
3.28669, 43.6083, 4.68488e-26
3.3133, 45.4023, 4.53671e-26
3.34012, 47.27, 4.39324e-26
3.36716, 49.2146, 4.25429e-26
3.39442, 51.2392, 4.11973e-26
3.4219, 53.3471, 3.98941e-26
3.4496, 55.5417, 3.86322e-26
3.47753, 57.8266, 3.74099e-26
3.50568, 60.2055, 3.62265e-26
3.53406, 62.6823, 3.50804e-26
3.56267, 65.2609, 3.39704e-26
3.59151, 67.9456, 3.28956e-26
3.62059, 70.7408, 3.18545e-26
3.6499, 73.6509, 3.08465e-26
3.67945, 76.6808, 2.98703e-26
3.70924, 79.8353, 2.89249e-26
3.73927, 83.1196, 2.80094e-26
3.76954, 86.539, 2.71229e-26
3.80006, 90.0991, 2.62643e-26
3.83082, 93.8056, 2.54331e-26
3.86183, 97.6647, 2.46281e-26
3.8931, 101.682, 2.38483e-26
3.92461, 105.865, 2.30935e-26
3.95639, 110.221, 2.23622e-26
3.98842, 114.755, 2.16542e-26
4.0207, 119.476, 2.09688e-26
4.05325, 124.391, 2.03049e-26
4.08607, 129.508, 1.96618e-26
4.11915, 134.836, 1.90392e-26
4.1525, 140.383, 1.84363e-26
4.18611, 146.158, 1.78526e-26
4.22, 152.171, 1.72872e-26
4.25417, 158.431, 1.67396e-26
4.28861, 164.948, 1.62095e-26
4.32333, 171.734, 1.56961e-26
4.35833, 178.799, 1.5199e-26
4.39361, 186.154, 1.47176e-26
4.42918, 193.813, 1.42514e-26
4.46504, 201.786, 1.38e-26
4.50118, 210.087, 1.33629e-26
4.53762, 218.73, 1.29396e-26
4.57436, 227.728, 1.25296e-26
4.61139, 237.096, 1.21327e-26
4.64872, 246.85, 1.17484e-26
4.68636, 257.005, 1.13761e-26
4.7243, 267.578, 1.10157e-26
4.76254, 278.586, 1.06667e-26
4.8011, 290.046, 1.03287e-26
4.83997, 301.978, 1.00015e-26
4.87915, 314.401, 9.68457e-27
4.91865, 327.335, 9.3777e-27
4.95847, 340.802, 9.08054e-27
4.99861, 354.822, 8.79281e-27
5.03908, 369.419, 8.51415e-27
5.07987, 384.616, 8.24437e-27
5.121, 400.439, 7.98307e-27
5.16246, 416.912, 7.73007e-27
5.20425, 434.063, 7.4851e-27
5.24638, 451.92, 7.24789e-27
5.28886, 470.512, 7.01814e-27
5.33167, 489.868, 6.79574e-27
5.37484, 510.02, 6.58032e-27
5.41835, 531.002, 6.37177e-27
5.46221, 552.847, 6.16983e-27
5.50643, 575.59, 5.97426e-27
5.55101, 599.269, 5.78489e-27
5.59595, 623.922, 5.60151e-27
5.64125, 649.59, 5.42396e-27
5.68692, 676.313, 5.25202e-27
5.73296, 704.136, 5.08553e-27
5.77938, 733.103, 4.92429e-27
5.82616, 763.262, 4.76821e-27
5.87333, 794.662, 4.61704e-27
5.92088, 827.353, 4.47066e-27
5.96881, 861.389, 4.32894e-27
6.01713, 896.826, 4.1917e-27
6.06585, 933.72, 4.05879e-27
6.11495, 972.133, 3.93012e-27
6.16446, 1012.12, 3.8055e-27
6.21436, 1053.76, 3.68486e-27
6.26467, 1097.11, 3.56803e-27
6.31539, 1142.25, 3.45489e-27
6.36652, 1189.24, 3.34534e-27
6.41806, 1238.16, 3.23927e-27
6.47002, 1289.1, 3.13655e-27
6.5224, 1342.13, 3.03709e-27
6.5752, 1397.34, 2.9408e-27
6.62843, 1454.83, 2.84755e-27
6.68209, 1514.68, 2.75725e-27
6.73619, 1576.99, 2.66981e-27
6.79072, 1641.87, 2.58516e-27
6.8457, 1709.41, 2.50317e-27
6.90112, 1779.73, 2.42379e-27
6.95699, 1852.95, 2.34693e-27
7.01331, 1929.18, 2.2725e-27
7.07009, 2008.54, 2.20043e-27
7.12732, 2091.17, 2.13066e-27
7.18502, 2177.2, 2.06309e-27
7.24319, 2266.77, 1.99765e-27
7.30183, 2360.02, 1.9343e-27
7.36094, 2457.11, 1.87295e-27
7.42053, 2558.19, 1.81355e-27
7.48061, 2663.43, 1.75603e-27
7.54117, 2773, 1.70034e-27
7.60222, 2887.08, 1.64641e-27
7.66377, 3005.85, 1.59419e-27
7.72581, 3129.51, 1.54363e-27
7.78835, 3258.26, 1.49467e-27
7.85141, 3392.3, 1.44726e-27
7.91497, 3531.85, 1.40136e-27
7.97905, 3677.15, 1.3569e-27
8.04364, 3828.42, 1.31387e-27
8.10876, 3985.92, 1.27219e-27
8.17441, 4149.9, 1.23184e-27
8.24058, 4320.62, 1.19277e-27
8.3073, 4498.37, 1.15493e-27
8.37455, 4683.42, 1.1183e-27
8.44235, 4876.1, 1.08282e-27
8.51069, 5076.69, 1.04848e-27
8.57959, 5285.54, 1.01522e-27
8.64905, 5502.98, 9.83015e-28
8.71907, 5729.37, 9.51833e-28
8.78966, 5965.07, 9.21637e-28
8.86082, 6210.47, 8.92401e-28
8.93255, 6465.96, 8.64093e-28
9.00487, 6731.96, 8.3668e-28
9.07777, 7008.91, 8.10139e-28
9.15126, 7297.25, 7.84439e-28
9.22534, 7597.45, 7.59556e-28
9.30003, 7910, 7.35459e-28
9.37532, 8235.41, 7.12127e-28
9.45122, 8574.21, 6.89535e-28
9.52773, 8926.94, 6.67662e-28
9.60486, 9294.19, 6.46481e-28
9.68262, 9676.54, 6.25972e-28
9.76101, 10074.6, 6.06112e-28
9.84003, 10489.1, 5.86884e-28
9.91969, 10920.6, 5.68265e-28
10, 11369.9, 5.50236e-28
