f, omegaSens, omegaSW
1.26926, 0.374696, 7.8175e-25
1.27954, 0.390109, 7.5693e-25
1.2899, 0.406155, 7.32905e-25
1.30034, 0.422861, 7.09651e-25
1.31087, 0.440255, 6.87123e-25
1.32148, 0.458364, 6.65321e-25
1.33218, 0.477218, 6.44203e-25
1.34296, 0.496847, 6.23768e-25
1.35384, 0.517284, 6.03958e-25
1.3648, 0.538562, 5.84791e-25
1.37584, 0.560715, 5.66246e-25
1.38698, 0.583779, 5.48273e-25
1.39821, 0.607792, 5.30871e-25
1.40953, 0.632793, 5.14022e-25
1.42094, 0.658822, 4.9771e-25
1.43245, 0.685922, 4.81906e-25
1.44404, 0.714137, 4.6662e-25
1.45573, 0.743512, 4.51812e-25
1.46752, 0.774096, 4.37467e-25
1.4794, 0.805938, 4.23584e-25
1.49137, 0.839089, 4.10148e-25
1.50345, 0.873605, 3.97125e-25
1.51562, 0.90954, 3.84523e-25
1.52789, 0.946954, 3.72319e-25
1.54026, 0.985906, 3.60503e-25
1.55273, 1.02646, 3.49061e-25
1.5653, 1.06868, 3.37983e-25
1.57797, 1.11264, 3.27259e-25
1.59075, 1.15841, 3.16868e-25
1.60362, 1.20606, 3.06818e-25
1.61661, 1.25568, 2.97075e-25
1.62969, 1.30733, 2.87652e-25
1.64289, 1.36111, 2.78519e-25
1.65619, 1.41709, 2.6968e-25
1.6696, 1.47539, 2.6112e-25
1.68311, 1.53608, 2.52836e-25
1.69674, 1.59927, 2.4481e-25
1.71047, 1.66505, 2.37044e-25
1.72432, 1.73354, 2.29519e-25
1.73828, 1.80486, 2.22235e-25
1.75235, 1.8791, 2.15183e-25
1.76654, 1.9564, 2.08352e-25
1.78084, 2.03687, 2.0174e-25
1.79526, 2.12066, 1.95336e-25
1.80979, 2.2079, 1.89139e-25
1.82444, 2.29872, 1.83136e-25
1.83921, 2.39328, 1.77324e-25
1.8541, 2.49173, 1.71696e-25
1.86911, 2.59423, 1.66247e-25
1.88425, 2.70095, 1.60968e-25
1.8995, 2.81206, 1.55861e-25
1.91488, 2.92773, 1.50914e-25
1.93038, 3.04817, 1.46125e-25
1.94601, 3.17356, 1.41487e-25
1.96176, 3.30411, 1.36997e-25
1.97764, 3.44003, 1.3265e-25
1.99365, 3.58154, 1.2844e-25
2.00979, 3.72887, 1.24364e-25
2.02606, 3.88226, 1.20417e-25
2.04247, 4.04197, 1.16594e-25
2.059, 4.20824, 1.12894e-25
2.07567, 4.38135, 1.09311e-25
2.09248, 4.56159, 1.05841e-25
2.10942, 4.74923, 1.02482e-25
2.12649, 4.9446, 9.92306e-26
2.14371, 5.14801, 9.60804e-26
2.16106, 5.35978, 9.30319e-26
2.17856, 5.58027, 9.00786e-26
2.19619, 5.80982, 8.72208e-26
2.21397, 6.04882, 8.44526e-26
2.2319, 6.29765, 8.17714e-26
2.24997, 6.55671, 7.9176e-26
2.26818, 6.82644, 7.66639e-26
2.28654, 7.10726, 7.42311e-26
2.30506, 7.39963, 7.18741e-26
2.32372, 7.70403, 6.95931e-26
2.34253, 8.02095, 6.73846e-26
2.36149, 8.35091, 6.52465e-26
2.38061, 8.69444, 6.31755e-26
2.39988, 9.05211, 6.11708e-26
2.41931, 9.42449, 5.92293e-26
2.4389, 9.81219, 5.73491e-26
2.45864, 10.2158, 5.55294e-26
2.47855, 10.6361, 5.37666e-26
2.49861, 11.0736, 5.20606e-26
2.51884, 11.5292, 5.04082e-26
2.53923, 12.0034, 4.88085e-26
2.55979, 12.4972, 4.72592e-26
2.58051, 13.0113, 4.57595e-26
2.6014, 13.5466, 4.43073e-26
2.62246, 14.1039, 4.29011e-26
2.64369, 14.6841, 4.15396e-26
2.6651, 15.2881, 4.02208e-26
2.68667, 15.9171, 3.89446e-26
2.70842, 16.5719, 3.77086e-26
2.73035, 17.2536, 3.65117e-26
2.75245, 17.9634, 3.53531e-26
2.77474, 18.7023, 3.42307e-26
2.7972, 19.4717, 3.31445e-26
2.81984, 20.2727, 3.20928e-26
2.84267, 21.1067, 3.10742e-26
2.86569, 21.975, 3.00877e-26
2.88889, 22.879, 2.91328e-26
2.91227, 23.8202, 2.82085e-26
2.93585, 24.8001, 2.73131e-26
2.95962, 25.8203, 2.64462e-26
2.98358, 26.8825, 2.56068e-26
3.00773, 27.9884, 2.47943e-26
3.03208, 29.1398, 2.40073e-26
3.05663, 30.3385, 2.32453e-26
3.08137, 31.5866, 2.25077e-26
3.10632, 32.886, 2.17933e-26
3.13147, 34.2389, 2.11015e-26
3.15682, 35.6474, 2.04319e-26
3.18238, 37.1138, 1.97833e-26
3.20814, 38.6406, 1.91555e-26
3.23411, 40.2302, 1.85476e-26
3.26029, 41.8852, 1.7959e-26
3.28669, 43.6083, 1.73889e-26
3.3133, 45.4023, 1.6837e-26
3.34012, 47.27, 1.63027e-26
3.36716, 49.2146, 1.57853e-26
3.39442, 51.2392, 1.52843e-26
3.4219, 53.3471, 1.47992e-26
3.4496, 55.5417, 1.43296e-26
3.47753, 57.8266, 1.38747e-26
3.50568, 60.2055, 1.34344e-26
3.53406, 62.6823, 1.30081e-26
3.56267, 65.2609, 1.25952e-26
3.59151, 67.9456, 1.21955e-26
3.62059, 70.7408, 1.18084e-26
3.6499, 73.6509, 1.14337e-26
3.67945, 76.6808, 1.10708e-26
3.70924, 79.8353, 1.07194e-26
3.73927, 83.1196, 1.03792e-26
3.76954, 86.539, 1.00498e-26
3.80006, 90.0991, 9.73078e-27
3.83082, 93.8056, 9.42199e-27
3.86183, 97.6647, 9.12299e-27
3.8931, 101.682, 8.83339e-27
3.92461, 105.865, 8.55311e-27
3.95639, 110.221, 8.28159e-27
3.98842, 114.755, 8.01875e-27
4.0207, 119.476, 7.76432e-27
4.05325, 124.391, 7.5179e-27
4.08607, 129.508, 7.27926e-27
4.11915, 134.836, 7.04823e-27
4.1525, 140.383, 6.82452e-27
4.18611, 146.158, 6.60797e-27
4.22, 152.171, 6.39824e-27
4.25417, 158.431, 6.19514e-27
4.28861, 164.948, 5.99852e-27
4.32333, 171.734, 5.80814e-27
4.35833, 178.799, 5.62381e-27
4.39361, 186.154, 5.44534e-27
4.42918, 193.813, 5.27251e-27
4.46504, 201.786, 5.10516e-27
4.50118, 210.087, 4.94317e-27
4.53762, 218.73, 4.78628e-27
4.57436, 227.728, 4.63436e-27
4.61139, 237.096, 4.48729e-27
4.64872, 246.85, 4.34488e-27
4.68636, 257.005, 4.20696e-27
4.7243, 267.578, 4.07344e-27
4.76254, 278.586, 3.94418e-27
4.8011, 290.046, 3.81899e-27
4.83997, 301.978, 3.69778e-27
4.87915, 314.401, 3.58043e-27
4.91865, 327.335, 3.46679e-27
4.95847, 340.802, 3.35676e-27
4.99861, 354.822, 3.25023e-27
5.03908, 369.419, 3.14707e-27
5.07987, 384.616, 3.0472e-27
5.121, 400.439, 2.95048e-27
5.16246, 416.912, 2.85683e-27
5.20425, 434.063, 2.76617e-27
5.24638, 451.92, 2.67838e-27
5.28886, 470.512, 2.59337e-27
5.33167, 489.868, 2.51107e-27
5.37484, 510.02, 2.43136e-27
5.41835, 531.002, 2.3542e-27
5.46221, 552.847, 2.27949e-27
5.50643, 575.59, 2.20715e-27
5.55101, 599.269, 2.1371e-27
5.59595, 623.922, 2.06927e-27
5.64125, 649.59, 2.0036e-27
5.68692, 676.313, 1.94001e-27
5.73296, 704.136, 1.87844e-27
5.77938, 733.103, 1.81881e-27
5.82616, 763.262, 1.76109e-27
5.87333, 794.662, 1.7052e-27
5.92088, 827.353, 1.65108e-27
5.96881, 861.389, 1.59868e-27
6.01713, 896.826, 1.54794e-27
6.06585, 933.72, 1.49881e-27
6.11495, 972.133, 1.45125e-27
6.16446, 1012.12, 1.40518e-27
6.21436, 1053.76, 1.36059e-27
6.26467, 1097.11, 1.31741e-27
6.31539, 1142.25, 1.27559e-27
6.36652, 1189.24, 1.23511e-27
6.41806, 1238.16, 1.19591e-27
6.47002, 1289.1, 1.15795e-27
6.5224, 1342.13, 1.1212e-27
6.5752, 1397.34, 1.08562e-27
6.62843, 1454.83, 1.05116e-27
6.68209, 1514.68, 1.0178e-27
6.73619, 1576.99, 9.85498e-28
6.79072, 1641.87, 9.54222e-28
6.8457, 1709.41, 9.23935e-28
6.90112, 1779.73, 8.94612e-28
6.95699, 1852.95, 8.66219e-28
7.01331, 1929.18, 8.38728e-28
7.07009, 2008.54, 8.12107e-28
7.12732, 2091.17, 7.86336e-28
7.18502, 2177.2, 7.6138e-28
7.24319, 2266.77, 7.37214e-28
7.30183, 2360.02, 7.13816e-28
7.36094, 2457.11, 6.91162e-28
7.42053, 2558.19, 6.69227e-28
7.48061, 2663.43, 6.47985e-28
7.54117, 2773, 6.2742e-28
7.60222, 2887.08, 6.07507e-28
7.66377, 3005.85, 5.88225e-28
7.72581, 3129.51, 5.69557e-28
7.78835, 3258.26, 5.51482e-28
7.85141, 3392.3, 5.33977e-28
7.91497, 3531.85, 5.17031e-28
7.97905, 3677.15, 5.0062e-28
8.04364, 3828.42, 4.84733e-28
8.10876, 3985.92, 4.69349e-28
8.17441, 4149.9, 4.54452e-28
8.24058, 4320.62, 4.4003e-28
8.3073, 4498.37, 4.26063e-28
8.37455, 4683.42, 4.12541e-28
8.44235, 4876.1, 3.99448e-28
8.51069, 5076.69, 3.86771e-28
8.57959, 5285.54, 3.74496e-28
8.64905, 5502.98, 3.6261e-28
8.71907, 5729.37, 3.51102e-28
8.78966, 5965.07, 3.39958e-28
8.86082, 6210.47, 3.29168e-28
8.93255, 6465.96, 3.18722e-28
9.00487, 6731.96, 3.08606e-28
9.07777, 7008.91, 2.98811e-28
9.15126, 7297.25, 2.89328e-28
9.22534, 7597.45, 2.80146e-28
9.30003, 7910, 2.71254e-28
9.37532, 8235.41, 2.62645e-28
9.45122, 8574.21, 2.54309e-28
9.52773, 8926.94, 2.46238e-28
9.60486, 9294.19, 2.38424e-28
9.68262, 9676.54, 2.30857e-28
9.76101, 10074.6, 2.23529e-28
9.84003, 10489.1, 2.16435e-28
9.91969, 10920.6, 2.09566e-28
10, 11369.9, 2.02915e-28
