f, omegaSens, omegaSW
1.26926, 0.374696, 4.14443e-19
1.27954, 0.390109, 4.01725e-19
1.2899, 0.406155, 3.89395e-19
1.30034, 0.422861, 3.77441e-19
1.31087, 0.440255, 3.65842e-19
1.32148, 0.458364, 3.54599e-19
1.33218, 0.477218, 3.43692e-19
1.34296, 0.496847, 3.33122e-19
1.35384, 0.517284, 3.2286e-19
1.3648, 0.538562, 3.12916e-19
1.37584, 0.560715, 3.03282e-19
1.38698, 0.583779, 2.9393e-19
1.39821, 0.607792, 2.84864e-19
1.40953, 0.632793, 2.76073e-19
1.42094, 0.658822, 2.67551e-19
1.43245, 0.685922, 2.59283e-19
1.44404, 0.714137, 2.51277e-19
1.45573, 0.743512, 2.4351e-19
1.46752, 0.774096, 2.35976e-19
1.4794, 0.805938, 2.28676e-19
1.49137, 0.839089, 2.21602e-19
1.50345, 0.873605, 2.14738e-19
1.51562, 0.90954, 2.08087e-19
1.52789, 0.946954, 2.01639e-19
1.54026, 0.985906, 1.95388e-19
1.55273, 1.02646, 1.89329e-19
1.5653, 1.06868, 1.83456e-19
1.57797, 1.11264, 1.77764e-19
1.59075, 1.15841, 1.72243e-19
1.60362, 1.20606, 1.66897e-19
1.61661, 1.25568, 1.61709e-19
1.62969, 1.30733, 1.56687e-19
1.64289, 1.36111, 1.51814e-19
1.65619, 1.41709, 1.47093e-19
1.6696, 1.47539, 1.42516e-19
1.68311, 1.53608, 1.38084e-19
1.69674, 1.59927, 1.33784e-19
1.71047, 1.66505, 1.29621e-19
1.72432, 1.73354, 1.25583e-19
1.73828, 1.80486, 1.2167e-19
1.75235, 1.8791, 1.17879e-19
1.76654, 1.9564, 1.14203e-19
1.78084, 2.03687, 1.10642e-19
1.79526, 2.12066, 1.07191e-19
1.80979, 2.2079, 1.03847e-19
1.82444, 2.29872, 1.00606e-19
1.83921, 2.39328, 9.74658e-20
1.8541, 2.49173, 9.44223e-20
1.86911, 2.59423, 9.14732e-20
1.88425, 2.70095, 8.86139e-20
1.8995, 2.81206, 8.58456e-20
1.91488, 2.92773, 8.31619e-20
1.93038, 3.04817, 8.05622e-20
1.94601, 3.17356, 7.80425e-20
1.96176, 3.30411, 7.5602e-20
1.97764, 3.44003, 7.32369e-20
1.99365, 3.58154, 7.09451e-20
2.00979, 3.72887, 6.87244e-20
2.02606, 3.88226, 6.65728e-20
2.04247, 4.04197, 6.44872e-20
2.059, 4.20824, 6.24679e-20
2.07567, 4.38135, 6.05108e-20
2.09248, 4.56159, 5.86141e-20
2.10942, 4.74923, 5.6777e-20
2.12649, 4.9446, 5.4998e-20
2.14371, 5.14801, 5.32731e-20
2.16106, 5.35978, 5.16029e-20
2.17856, 5.58027, 4.99839e-20
2.19619, 5.80982, 4.84165e-20
2.21397, 6.04882, 4.68972e-20
2.2319, 6.29765, 4.54249e-20
2.24997, 6.55671, 4.3999e-20
2.26818, 6.82644, 4.26181e-20
2.28654, 7.10726, 4.128e-20
2.30506, 7.39963, 3.9983e-20
2.32372, 7.70403, 3.87272e-20
2.34253, 8.02095, 3.75107e-20
2.36149, 8.35091, 3.63323e-20
2.38061, 8.69444, 3.51904e-20
2.39988, 9.05211, 3.40845e-20
2.41931, 9.42449, 3.3013e-20
2.4389, 9.81219, 3.19748e-20
2.45864, 10.2158, 3.09696e-20
2.47855, 10.6361, 2.99953e-20
2.49861, 11.0736, 2.90521e-20
2.51884, 11.5292, 2.81381e-20
2.53923, 12.0034, 2.72528e-20
2.55979, 12.4972, 2.63951e-20
2.58051, 13.0113, 2.55645e-20
2.6014, 13.5466, 2.47599e-20
2.62246, 14.1039, 2.39804e-20
2.64369, 14.6841, 2.32254e-20
2.6651, 15.2881, 2.24938e-20
2.68667, 15.9171, 2.17856e-20
2.70842, 16.5719, 2.10995e-20
2.73035, 17.2536, 2.04347e-20
2.75245, 17.9634, 1.97911e-20
2.77474, 18.7023, 1.91673e-20
2.7972, 19.4717, 1.85634e-20
2.81984, 20.2727, 1.79785e-20
2.84267, 21.1067, 1.74118e-20
2.86569, 21.975, 1.68628e-20
2.88889, 22.879, 1.63312e-20
2.91227, 23.8202, 1.58164e-20
2.93585, 24.8001, 1.53176e-20
2.95962, 25.8203, 1.48345e-20
2.98358, 26.8825, 1.43667e-20
3.00773, 27.9884, 1.39136e-20
3.03208, 29.1398, 1.34747e-20
3.05663, 30.3385, 1.30495e-20
3.08137, 31.5866, 1.26379e-20
3.10632, 32.886, 1.2239e-20
3.13147, 34.2389, 1.18528e-20
3.15682, 35.6474, 1.14787e-20
3.18238, 37.1138, 1.11164e-20
3.20814, 38.6406, 1.07655e-20
3.23411, 40.2302, 1.04257e-20
3.26029, 41.8852, 1.00966e-20
3.28669, 43.6083, 9.77774e-21
3.3133, 45.4023, 9.46897e-21
3.34012, 47.27, 9.16999e-21
3.36716, 49.2146, 8.88039e-21
3.39442, 51.2392, 8.59991e-21
3.4219, 53.3471, 8.32827e-21
3.4496, 55.5417, 8.06521e-21
3.47753, 57.8266, 7.81039e-21
3.50568, 60.2055, 7.56366e-21
3.53406, 62.6823, 7.32469e-21
3.56267, 65.2609, 7.09325e-21
3.59151, 67.9456, 6.86912e-21
3.62059, 70.7408, 6.652e-21
3.6499, 73.6509, 6.44178e-21
3.67945, 76.6808, 6.23816e-21
3.70924, 79.8353, 6.04097e-21
3.73927, 83.1196, 5.85e-21
3.76954, 86.539, 5.66507e-21
3.80006, 90.0991, 5.48595e-21
3.83082, 93.8056, 5.31253e-21
3.86183, 97.6647, 5.14457e-21
3.8931, 101.682, 4.98186e-21
3.92461, 105.865, 4.82436e-21
3.95639, 110.221, 4.67176e-21
3.98842, 114.755, 4.524e-21
4.0207, 119.476, 4.38096e-21
4.05325, 124.391, 4.24239e-21
4.08607, 129.508, 4.10817e-21
4.11915, 134.836, 3.97822e-21
4.1525, 140.383, 3.85236e-21
4.18611, 146.158, 3.73051e-21
4.22, 152.171, 3.61248e-21
4.25417, 158.431, 3.49816e-21
4.28861, 164.948, 3.38747e-21
4.32333, 171.734, 3.28028e-21
4.35833, 178.799, 3.17648e-21
4.39361, 186.154, 3.07597e-21
4.42918, 193.813, 2.97862e-21
4.46504, 201.786, 2.88434e-21
4.50118, 210.087, 2.79307e-21
4.53762, 218.73, 2.70467e-21
4.57436, 227.728, 2.61905e-21
4.61139, 237.096, 2.53615e-21
4.64872, 246.85, 2.45587e-21
4.68636, 257.005, 2.37811e-21
4.7243, 267.578, 2.30282e-21
4.76254, 278.586, 2.22993e-21
4.8011, 290.046, 2.15932e-21
4.83997, 301.978, 2.09095e-21
4.87915, 314.401, 2.02475e-21
4.91865, 327.335, 1.96064e-21
4.95847, 340.802, 1.89855e-21
4.99861, 354.822, 1.83843e-21
5.03908, 369.419, 1.78021e-21
5.07987, 384.616, 1.72384e-21
5.121, 400.439, 1.66924e-21
5.16246, 416.912, 1.61637e-21
5.20425, 434.063, 1.56518e-21
5.24638, 451.92, 1.51561e-21
5.28886, 470.512, 1.46759e-21
5.33167, 489.868, 1.42111e-21
5.37484, 510.02, 1.37609e-21
5.41835, 531.002, 1.3325e-21
5.46221, 552.847, 1.2903e-21
5.50643, 575.59, 1.24942e-21
5.55101, 599.269, 1.20984e-21
5.59595, 623.922, 1.17151e-21
5.64125, 649.59, 1.1344e-21
5.68692, 676.313, 1.09845e-21
5.73296, 704.136, 1.06365e-21
5.77938, 733.103, 1.02994e-21
5.82616, 763.262, 9.97316e-22
5.87333, 794.662, 9.65712e-22
5.92088, 827.353, 9.35111e-22
5.96881, 861.389, 9.05481e-22
6.01713, 896.826, 8.76788e-22
6.06585, 933.72, 8.48999e-22
6.11495, 972.133, 8.22098e-22
6.16446, 1012.12, 7.96042e-22
6.21436, 1053.76, 7.70817e-22
6.26467, 1097.11, 7.46388e-22
6.31539, 1142.25, 7.22731e-22
6.36652, 1189.24, 6.99823e-22
6.41806, 1238.16, 6.77643e-22
6.47002, 1289.1, 6.56164e-22
6.5224, 1342.13, 6.35366e-22
6.5752, 1397.34, 6.15229e-22
6.62843, 1454.83, 5.95728e-22
6.68209, 1514.68, 5.76845e-22
6.73619, 1576.99, 5.58558e-22
6.79072, 1641.87, 5.40854e-22
6.8457, 1709.41, 5.23707e-22
6.90112, 1779.73, 5.07106e-22
6.95699, 1852.95, 4.9103e-22
7.01331, 1929.18, 4.75464e-22
7.07009, 2008.54, 4.6039e-22
7.12732, 2091.17, 4.45796e-22
7.18502, 2177.2, 4.31663e-22
7.24319, 2266.77, 4.17977e-22
7.30183, 2360.02, 4.04725e-22
7.36094, 2457.11, 3.91894e-22
7.42053, 2558.19, 3.79469e-22
7.48061, 2663.43, 3.67436e-22
7.54117, 2773, 3.55786e-22
7.60222, 2887.08, 3.44506e-22
7.66377, 3005.85, 3.33581e-22
7.72581, 3129.51, 3.23005e-22
7.78835, 3258.26, 3.12764e-22
7.85141, 3392.3, 3.02845e-22
7.91497, 3531.85, 2.93242e-22
7.97905, 3677.15, 2.83943e-22
8.04364, 3828.42, 2.7494e-22
8.10876, 3985.92, 2.66221e-22
8.17441, 4149.9, 2.57779e-22
8.24058, 4320.62, 2.49605e-22
8.3073, 4498.37, 2.41689e-22
8.37455, 4683.42, 2.34024e-22
8.44235, 4876.1, 2.26603e-22
8.51069, 5076.69, 2.19417e-22
8.57959, 5285.54, 2.12458e-22
8.64905, 5502.98, 2.0572e-22
8.71907, 5729.37, 1.99196e-22
8.78966, 5965.07, 1.92878e-22
8.86082, 6210.47, 1.86761e-22
8.93255, 6465.96, 1.80838e-22
9.00487, 6731.96, 1.75102e-22
9.07777, 7008.91, 1.69549e-22
9.15126, 7297.25, 1.64171e-22
9.22534, 7597.45, 1.58965e-22
9.30003, 7910, 1.53922e-22
9.37532, 8235.41, 1.4904e-22
9.45122, 8574.21, 1.44313e-22
9.52773, 8926.94, 1.39736e-22
9.60486, 9294.19, 1.35304e-22
9.68262, 9676.54, 1.31012e-22
9.76101, 10074.6, 1.26856e-22
9.84003, 10489.1, 1.22833e-22
9.91969, 10920.6, 1.18937e-22
10, 11369.9, 1.15164e-22
