f, omegaSens, omegaSW
1.26926, 0.374696, 2.69562e-24
1.27954, 0.390109, 2.61172e-24
1.2899, 0.406155, 2.53042e-24
1.30034, 0.422861, 2.45166e-24
1.31087, 0.440255, 2.37529e-24
1.32148, 0.458364, 2.30131e-24
1.33218, 0.477218, 2.22958e-24
1.34296, 0.496847, 2.16012e-24
1.35384, 0.517284, 2.09272e-24
1.3648, 0.538562, 2.02745e-24
1.37584, 0.560715, 1.96425e-24
1.38698, 0.583779, 1.90294e-24
1.39821, 0.607792, 1.84354e-24
1.40953, 0.632793, 1.78597e-24
1.42094, 0.658822, 1.7302e-24
1.43245, 0.685922, 1.67612e-24
1.44404, 0.714137, 1.62378e-24
1.45573, 0.743512, 1.57303e-24
1.46752, 0.774096, 1.52383e-24
1.4794, 0.805938, 1.47618e-24
1.49137, 0.839089, 1.43004e-24
1.50345, 0.873605, 1.38528e-24
1.51562, 0.90954, 1.34194e-24
1.52789, 0.946954, 1.29993e-24
1.54026, 0.985906, 1.25924e-24
1.55273, 1.02646, 1.2198e-24
1.5653, 1.06868, 1.1816e-24
1.57797, 1.11264, 1.14459e-24
1.59075, 1.15841, 1.10872e-24
1.60362, 1.20606, 1.07399e-24
1.61661, 1.25568, 1.04031e-24
1.62969, 1.30733, 1.00771e-24
1.64289, 1.36111, 9.76096e-25
1.65619, 1.41709, 9.45483e-25
1.6696, 1.47539, 9.15819e-25
1.68311, 1.53608, 8.87098e-25
1.69674, 1.59927, 8.59252e-25
1.71047, 1.66505, 8.32294e-25
1.72432, 1.73354, 8.06162e-25
1.73828, 1.80486, 7.80849e-25
1.75235, 1.8791, 7.56332e-25
1.76654, 1.9564, 7.32571e-25
1.78084, 2.03687, 7.0956e-25
1.79526, 2.12066, 6.87262e-25
1.80979, 2.2079, 6.65671e-25
1.82444, 2.29872, 6.44751e-25
1.83921, 2.39328, 6.24484e-25
1.8541, 2.49173, 6.04851e-25
1.86911, 2.59423, 5.85832e-25
1.88425, 2.70095, 5.67399e-25
1.8995, 2.81206, 5.49557e-25
1.91488, 2.92773, 5.32267e-25
1.93038, 3.04817, 5.15523e-25
1.94601, 3.17356, 4.99299e-25
1.96176, 3.30411, 4.8359e-25
1.97764, 3.44003, 4.68371e-25
1.99365, 3.58154, 4.53627e-25
2.00979, 3.72887, 4.39346e-25
2.02606, 3.88226, 4.25512e-25
2.04247, 4.04197, 4.12106e-25
2.059, 4.20824, 3.99131e-25
2.07567, 4.38135, 3.86558e-25
2.09248, 4.56159, 3.74376e-25
2.10942, 4.74923, 3.62581e-25
2.12649, 4.9446, 3.5116e-25
2.14371, 5.14801, 3.40091e-25
2.16106, 5.35978, 3.29375e-25
2.17856, 5.58027, 3.1899e-25
2.19619, 5.80982, 3.08938e-25
2.21397, 6.04882, 2.99198e-25
2.2319, 6.29765, 2.8976e-25
2.24997, 6.55671, 2.80622e-25
2.26818, 6.82644, 2.71774e-25
2.28654, 7.10726, 2.63203e-25
2.30506, 7.39963, 2.54897e-25
2.32372, 7.70403, 2.46856e-25
2.34253, 8.02095, 2.39069e-25
2.36149, 8.35091, 2.31527e-25
2.38061, 8.69444, 2.2422e-25
2.39988, 9.05211, 2.17145e-25
2.41931, 9.42449, 2.10291e-25
2.4389, 9.81219, 2.03652e-25
2.45864, 10.2158, 1.97224e-25
2.47855, 10.6361, 1.90996e-25
2.49861, 11.0736, 1.84968e-25
2.51884, 11.5292, 1.79127e-25
2.53923, 12.0034, 1.73471e-25
2.55979, 12.4972, 1.67992e-25
2.58051, 13.0113, 1.62687e-25
2.6014, 13.5466, 1.57548e-25
2.62246, 14.1039, 1.52572e-25
2.64369, 14.6841, 1.47752e-25
2.6651, 15.2881, 1.43083e-25
2.68667, 15.9171, 1.38563e-25
2.70842, 16.5719, 1.34185e-25
2.73035, 17.2536, 1.29944e-25
2.75245, 17.9634, 1.25838e-25
2.77474, 18.7023, 1.2186e-25
2.7972, 19.4717, 1.18009e-25
2.81984, 20.2727, 1.1428e-25
2.84267, 21.1067, 1.10667e-25
2.86569, 21.975, 1.07168e-25
2.88889, 22.879, 1.0378e-25
2.91227, 23.8202, 1.005e-25
2.93585, 24.8001, 9.73216e-26
2.95962, 25.8203, 9.4244e-26
2.98358, 26.8825, 9.12638e-26
3.00773, 27.9884, 8.83782e-26
3.03208, 29.1398, 8.55832e-26
3.05663, 30.3385, 8.2876e-26
3.08137, 31.5866, 8.02553e-26
3.10632, 32.886, 7.77163e-26
3.13147, 34.2389, 7.52577e-26
3.15682, 35.6474, 7.28771e-26
3.18238, 37.1138, 7.05713e-26
3.20814, 38.6406, 6.83389e-26
3.23411, 40.2302, 6.61769e-26
3.26029, 41.8852, 6.40832e-26
3.28669, 43.6083, 6.2055e-26
3.3133, 45.4023, 6.00912e-26
3.34012, 47.27, 5.81898e-26
3.36716, 49.2146, 5.63483e-26
3.39442, 51.2392, 5.4565e-26
3.4219, 53.3471, 5.2838e-26
3.4496, 55.5417, 5.11658e-26
3.47753, 57.8266, 4.95461e-26
3.50568, 60.2055, 4.79779e-26
3.53406, 62.6823, 4.64592e-26
3.56267, 65.2609, 4.49885e-26
3.59151, 67.9456, 4.35644e-26
3.62059, 70.7408, 4.2185e-26
3.6499, 73.6509, 4.08494e-26
3.67945, 76.6808, 3.9556e-26
3.70924, 79.8353, 3.83034e-26
3.73927, 83.1196, 3.70906e-26
3.76954, 86.539, 3.59161e-26
3.80006, 90.0991, 3.47787e-26
3.83082, 93.8056, 3.36775e-26
3.86183, 97.6647, 3.26111e-26
3.8931, 101.682, 3.15781e-26
3.92461, 105.865, 3.05782e-26
3.95639, 110.221, 2.96095e-26
3.98842, 114.755, 2.86717e-26
4.0207, 119.476, 2.77638e-26
4.05325, 124.391, 2.68844e-26
4.08607, 129.508, 2.60326e-26
4.11915, 134.836, 2.5208e-26
4.1525, 140.383, 2.44094e-26
4.18611, 146.158, 2.36363e-26
4.22, 152.171, 2.28875e-26
4.25417, 158.431, 2.21623e-26
4.28861, 164.948, 2.14601e-26
4.32333, 171.734, 2.07802e-26
4.35833, 178.799, 2.01218e-26
4.39361, 186.154, 1.94843e-26
4.42918, 193.813, 1.8867e-26
4.46504, 201.786, 1.82691e-26
4.50118, 210.087, 1.76903e-26
4.53762, 218.73, 1.71298e-26
4.57436, 227.728, 1.65869e-26
4.61139, 237.096, 1.60613e-26
4.64872, 246.85, 1.55523e-26
4.68636, 257.005, 1.50594e-26
4.7243, 267.578, 1.45821e-26
4.76254, 278.586, 1.41201e-26
4.8011, 290.046, 1.36725e-26
4.83997, 301.978, 1.32392e-26
4.87915, 314.401, 1.28196e-26
4.91865, 327.335, 1.24133e-26
4.95847, 340.802, 1.20198e-26
4.99861, 354.822, 1.16389e-26
5.03908, 369.419, 1.12699e-26
5.07987, 384.616, 1.09127e-26
5.121, 400.439, 1.05668e-26
5.16246, 416.912, 1.02318e-26
5.20425, 434.063, 9.90747e-27
5.24638, 451.92, 9.59342e-27
5.28886, 470.512, 9.28925e-27
5.33167, 489.868, 8.99481e-27
5.37484, 510.02, 8.70962e-27
5.41835, 531.002, 8.43352e-27
5.46221, 552.847, 8.16618e-27
5.50643, 575.59, 7.90728e-27
5.55101, 599.269, 7.65658e-27
5.59595, 623.922, 7.41382e-27
5.64125, 649.59, 7.17878e-27
5.68692, 676.313, 6.95117e-27
5.73296, 704.136, 6.73077e-27
5.77938, 733.103, 6.51732e-27
5.82616, 763.262, 6.31071e-27
5.87333, 794.662, 6.1106e-27
5.92088, 827.353, 5.91684e-27
5.96881, 861.389, 5.72923e-27
6.01713, 896.826, 5.54757e-27
6.06585, 933.72, 5.37163e-27
6.11495, 972.133, 5.20132e-27
6.16446, 1012.12, 5.03637e-27
6.21436, 1053.76, 4.87668e-27
6.26467, 1097.11, 4.72203e-27
6.31539, 1142.25, 4.57227e-27
6.36652, 1189.24, 4.42727e-27
6.41806, 1238.16, 4.28687e-27
6.47002, 1289.1, 4.15092e-27
6.5224, 1342.13, 4.01928e-27
6.5752, 1397.34, 3.89182e-27
6.62843, 1454.83, 3.76839e-27
6.68209, 1514.68, 3.64888e-27
6.73619, 1576.99, 3.53315e-27
6.79072, 1641.87, 3.4211e-27
6.8457, 1709.41, 3.31259e-27
6.90112, 1779.73, 3.20753e-27
6.95699, 1852.95, 3.1058e-27
7.01331, 1929.18, 3.00729e-27
7.07009, 2008.54, 2.91191e-27
7.12732, 2091.17, 2.81956e-27
7.18502, 2177.2, 2.73013e-27
7.24319, 2266.77, 2.64353e-27
7.30183, 2360.02, 2.55968e-27
7.36094, 2457.11, 2.4785e-27
7.42053, 2558.19, 2.39988e-27
7.48061, 2663.43, 2.32375e-27
7.54117, 2773, 2.25005e-27
7.60222, 2887.08, 2.17868e-27
7.66377, 3005.85, 2.10956e-27
7.72581, 3129.51, 2.04265e-27
7.78835, 3258.26, 1.97786e-27
7.85141, 3392.3, 1.91511e-27
7.91497, 3531.85, 1.85437e-27
7.97905, 3677.15, 1.79554e-27
8.04364, 3828.42, 1.73859e-27
8.10876, 3985.92, 1.68343e-27
8.17441, 4149.9, 1.63003e-27
8.24058, 4320.62, 1.57833e-27
8.3073, 4498.37, 1.52825e-27
8.37455, 4683.42, 1.47977e-27
8.44235, 4876.1, 1.43283e-27
8.51069, 5076.69, 1.38738e-27
8.57959, 5285.54, 1.34336e-27
8.64905, 5502.98, 1.30075e-27
8.71907, 5729.37, 1.25948e-27
8.78966, 5965.07, 1.21952e-27
8.86082, 6210.47, 1.18083e-27
8.93255, 6465.96, 1.14337e-27
9.00487, 6731.96, 1.1071e-27
9.07777, 7008.91, 1.07198e-27
9.15126, 7297.25, 1.03797e-27
9.22534, 7597.45, 1.00504e-27
9.30003, 7910, 9.73151e-28
9.37532, 8235.41, 9.42277e-28
9.45122, 8574.21, 9.12382e-28
9.52773, 8926.94, 8.83437e-28
9.60486, 9294.19, 8.5541e-28
9.68262, 9676.54, 8.2827e-28
9.76101, 10074.6, 8.0199e-28
9.84003, 10489.1, 7.76546e-28
9.91969, 10920.6, 7.51909e-28
10, 11369.9, 7.28052e-28
