f, omegaSens, omegaSW
1.26926, 0.374696, 1.11092e-27
1.27954, 0.390109, 1.1003e-27
1.2899, 0.406155, 1.08954e-27
1.30034, 0.422861, 1.07866e-27
1.31087, 0.440255, 1.06766e-27
1.32148, 0.458364, 1.05654e-27
1.33218, 0.477218, 1.04531e-27
1.34296, 0.496847, 1.03398e-27
1.35384, 0.517284, 1.02254e-27
1.3648, 0.538562, 1.01103e-27
1.37584, 0.560715, 9.99437e-28
1.38698, 0.583779, 9.87761e-28
1.39821, 0.607792, 9.76016e-28
1.40953, 0.632793, 9.6421e-28
1.42094, 0.658822, 9.52351e-28
1.43245, 0.685922, 9.40435e-28
1.44404, 0.714137, 9.2849e-28
1.45573, 0.743512, 9.16502e-28
1.46752, 0.774096, 9.04479e-28
1.4794, 0.805938, 8.92438e-28
1.49137, 0.839089, 8.80386e-28
1.50345, 0.873605, 8.6831e-28
1.51562, 0.90954, 8.56235e-28
1.52789, 0.946954, 8.4416e-28
1.54026, 0.985906, 8.32089e-28
1.55273, 1.02646, 8.20031e-28
1.5653, 1.06868, 8.07991e-28
1.57797, 1.11264, 7.95974e-28
1.59075, 1.15841, 7.83979e-28
1.60362, 1.20606, 7.72029e-28
1.61661, 1.25568, 7.60102e-28
1.62969, 1.30733, 7.48231e-28
1.64289, 1.36111, 7.36395e-28
1.65619, 1.41709, 7.24618e-28
1.6696, 1.47539, 7.12894e-28
1.68311, 1.53608, 7.01239e-28
1.69674, 1.59927, 6.89639e-28
1.71047, 1.66505, 6.78117e-28
1.72432, 1.73354, 6.66661e-28
1.73828, 1.80486, 6.55282e-28
1.75235, 1.8791, 6.43987e-28
1.76654, 1.9564, 6.32769e-28
1.78084, 2.03687, 6.21643e-28
1.79526, 2.12066, 6.10603e-28
1.80979, 2.2079, 5.99661e-28
1.82444, 2.29872, 5.88813e-28
1.83921, 2.39328, 5.78063e-28
1.8541, 2.49173, 5.67413e-28
1.86911, 2.59423, 5.56868e-28
1.88425, 2.70095, 5.46422e-28
1.8995, 2.81206, 5.36094e-28
1.91488, 2.92773, 5.25871e-28
1.93038, 3.04817, 5.15762e-28
1.94601, 3.17356, 5.05765e-28
1.96176, 3.30411, 4.95888e-28
1.97764, 3.44003, 4.86125e-28
1.99365, 3.58154, 4.76481e-28
2.00979, 3.72887, 4.66955e-28
2.02606, 3.88226, 4.57551e-28
2.04247, 4.04197, 4.48264e-28
2.059, 4.20824, 4.39107e-28
2.07567, 4.38135, 4.3007e-28
2.09248, 4.56159, 4.21154e-28
2.10942, 4.74923, 4.12367e-28
2.12649, 4.9446, 4.03708e-28
2.14371, 5.14801, 3.9517e-28
2.16106, 5.35978, 3.86762e-28
2.17856, 5.58027, 3.78475e-28
2.19619, 5.80982, 3.7032e-28
2.21397, 6.04882, 3.62288e-28
2.2319, 6.29765, 3.5438e-28
2.24997, 6.55671, 3.466e-28
2.26818, 6.82644, 3.38949e-28
2.28654, 7.10726, 3.31422e-28
2.30506, 7.39963, 3.24015e-28
2.32372, 7.70403, 3.16738e-28
2.34253, 8.02095, 3.09584e-28
2.36149, 8.35091, 3.02555e-28
2.38061, 8.69444, 2.95647e-28
2.39988, 9.05211, 2.88862e-28
2.41931, 9.42449, 2.82198e-28
2.4389, 9.81219, 2.75653e-28
2.45864, 10.2158, 2.69231e-28
2.47855, 10.6361, 2.62924e-28
2.49861, 11.0736, 2.56738e-28
2.51884, 11.5292, 2.50667e-28
2.53923, 12.0034, 2.44713e-28
2.55979, 12.4972, 2.38871e-28
2.58051, 13.0113, 2.33145e-28
2.6014, 13.5466, 2.27531e-28
2.62246, 14.1039, 2.22028e-28
2.64369, 14.6841, 2.16634e-28
2.6651, 15.2881, 2.11347e-28
2.68667, 15.9171, 2.06171e-28
2.70842, 16.5719, 2.011e-28
2.73035, 17.2536, 1.96132e-28
2.75245, 17.9634, 1.91269e-28
2.77474, 18.7023, 1.86506e-28
2.7972, 19.4717, 1.81845e-28
2.81984, 20.2727, 1.77284e-28
2.84267, 21.1067, 1.7282e-28
2.86569, 21.975, 1.68451e-28
2.88889, 22.879, 1.64178e-28
2.91227, 23.8202, 1.6e-28
2.93585, 24.8001, 1.55912e-28
2.95962, 25.8203, 1.51915e-28
2.98358, 26.8825, 1.48008e-28
3.00773, 27.9884, 1.44189e-28
3.03208, 29.1398, 1.40455e-28
3.05663, 30.3385, 1.36806e-28
3.08137, 31.5866, 1.33242e-28
3.10632, 32.886, 1.29758e-28
3.13147, 34.2389, 1.26356e-28
3.15682, 35.6474, 1.23032e-28
3.18238, 37.1138, 1.19786e-28
3.20814, 38.6406, 1.16618e-28
3.23411, 40.2302, 1.13523e-28
3.26029, 41.8852, 1.10503e-28
3.28669, 43.6083, 1.07554e-28
3.3133, 45.4023, 1.04675e-28
3.34012, 47.27, 1.01867e-28
3.36716, 49.2146, 9.91268e-29
3.39442, 51.2392, 9.64529e-29
3.4219, 53.3471, 9.38445e-29
3.4496, 55.5417, 9.13004e-29
3.47753, 57.8266, 8.88186e-29
3.50568, 60.2055, 8.63988e-29
3.53406, 62.6823, 8.4039e-29
3.56267, 65.2609, 8.17382e-29
3.59151, 67.9456, 7.94952e-29
3.62059, 70.7408, 7.73082e-29
3.6499, 73.6509, 7.51769e-29
3.67945, 76.6808, 7.30996e-29
3.70924, 79.8353, 7.10752e-29
3.73927, 83.1196, 6.91026e-29
3.76954, 86.539, 6.71809e-29
3.80006, 90.0991, 6.53083e-29
3.83082, 93.8056, 6.34847e-29
3.86183, 97.6647, 6.17082e-29
3.8931, 101.682, 5.99776e-29
3.92461, 105.865, 5.82928e-29
3.95639, 110.221, 5.66515e-29
3.98842, 114.755, 5.50536e-29
4.0207, 119.476, 5.34984e-29
4.05325, 124.391, 5.19839e-29
4.08607, 129.508, 5.05093e-29
4.11915, 134.836, 4.90742e-29
4.1525, 140.383, 4.76773e-29
4.18611, 146.158, 4.63183e-29
4.22, 152.171, 4.49954e-29
4.25417, 158.431, 4.37079e-29
4.28861, 164.948, 4.24554e-29
4.32333, 171.734, 4.12369e-29
4.35833, 178.799, 4.00514e-29
4.39361, 186.154, 3.88983e-29
4.42918, 193.813, 3.77765e-29
4.46504, 201.786, 3.66854e-29
4.50118, 210.087, 3.56244e-29
4.53762, 218.73, 3.45924e-29
4.57436, 227.728, 3.35888e-29
4.61139, 237.096, 3.2613e-29
4.64872, 246.85, 3.16643e-29
4.68636, 257.005, 3.07416e-29
4.7243, 267.578, 2.98448e-29
4.76254, 278.586, 2.89731e-29
4.8011, 290.046, 2.81255e-29
4.83997, 301.978, 2.73017e-29
4.87915, 314.401, 2.65011e-29
4.91865, 327.335, 2.5723e-29
4.95847, 340.802, 2.49667e-29
4.99861, 354.822, 2.42318e-29
5.03908, 369.419, 2.35176e-29
5.07987, 384.616, 2.28238e-29
5.121, 400.439, 2.21495e-29
5.16246, 416.912, 2.14944e-29
5.20425, 434.063, 2.08581e-29
5.24638, 451.92, 2.02399e-29
5.28886, 470.512, 1.96392e-29
5.33167, 489.868, 1.9056e-29
5.37484, 510.02, 1.84892e-29
5.41835, 531.002, 1.79389e-29
5.46221, 552.847, 1.74045e-29
5.50643, 575.59, 1.68853e-29
5.55101, 599.269, 1.63812e-29
5.59595, 623.922, 1.58916e-29
5.64125, 649.59, 1.54163e-29
5.68692, 676.313, 1.49546e-29
5.73296, 704.136, 1.45064e-29
5.77938, 733.103, 1.40712e-29
5.82616, 763.262, 1.36488e-29
5.87333, 794.662, 1.32386e-29
5.92088, 827.353, 1.28404e-29
5.96881, 861.389, 1.24539e-29
6.01713, 896.826, 1.20787e-29
6.06585, 933.72, 1.17144e-29
6.11495, 972.133, 1.1361e-29
6.16446, 1012.12, 1.10178e-29
6.21436, 1053.76, 1.06848e-29
6.26467, 1097.11, 1.03616e-29
6.31539, 1142.25, 1.00479e-29
6.36652, 1189.24, 9.74346e-30
6.41806, 1238.16, 9.44806e-30
6.47002, 1289.1, 9.16139e-30
6.5224, 1342.13, 8.88322e-30
6.5752, 1397.34, 8.61333e-30
6.62843, 1454.83, 8.35145e-30
6.68209, 1514.68, 8.09735e-30
6.73619, 1576.99, 7.8508e-30
6.79072, 1641.87, 7.61163e-30
6.8457, 1709.41, 7.37956e-30
6.90112, 1779.73, 7.15444e-30
6.95699, 1852.95, 6.93605e-30
7.01331, 1929.18, 6.7242e-30
7.07009, 2008.54, 6.51868e-30
7.12732, 2091.17, 6.31935e-30
7.18502, 2177.2, 6.12598e-30
7.24319, 2266.77, 5.93842e-30
7.30183, 2360.02, 5.75649e-30
7.36094, 2457.11, 5.58005e-30
7.42053, 2558.19, 5.40892e-30
7.48061, 2663.43, 5.24292e-30
7.54117, 2773, 5.08195e-30
7.60222, 2887.08, 4.92584e-30
7.66377, 3005.85, 4.77444e-30
7.72581, 3129.51, 4.62763e-30
7.78835, 3258.26, 4.48527e-30
7.85141, 3392.3, 4.34719e-30
7.91497, 3531.85, 4.21331e-30
7.97905, 3677.15, 4.08349e-30
8.04364, 3828.42, 3.95763e-30
8.10876, 3985.92, 3.83557e-30
8.17441, 4149.9, 3.71722e-30
8.24058, 4320.62, 3.60249e-30
8.3073, 4498.37, 3.49122e-30
8.37455, 4683.42, 3.38337e-30
8.44235, 4876.1, 3.27879e-30
8.51069, 5076.69, 3.17741e-30
8.57959, 5285.54, 3.07912e-30
8.64905, 5502.98, 2.98383e-30
8.71907, 5729.37, 2.89145e-30
8.78966, 5965.07, 2.80189e-30
8.86082, 6210.47, 2.71507e-30
8.93255, 6465.96, 2.63092e-30
9.00487, 6731.96, 2.54934e-30
9.07777, 7008.91, 2.47026e-30
9.15126, 7297.25, 2.39361e-30
9.22534, 7597.45, 2.31931e-30
9.30003, 7910, 2.24728e-30
9.37532, 8235.41, 2.17748e-30
9.45122, 8574.21, 2.10981e-30
9.52773, 8926.94, 2.04423e-30
9.60486, 9294.19, 1.98067e-30
9.68262, 9676.54, 1.91906e-30
9.76101, 10074.6, 1.85934e-30
9.84003, 10489.1, 1.80147e-30
9.91969, 10920.6, 1.74539e-30
10, 11369.9, 1.69103e-30
