f, omegaSens, omegaSW
1.26926, 0.374696, 2.03754e-19
1.27954, 0.390109, 1.98721e-19
1.2899, 0.406155, 1.93794e-19
1.30034, 0.422861, 1.88972e-19
1.31087, 0.440255, 1.84249e-19
1.32148, 0.458364, 1.7963e-19
1.33218, 0.477218, 1.75107e-19
1.34296, 0.496847, 1.70685e-19
1.35384, 0.517284, 1.66353e-19
1.3648, 0.538562, 1.6212e-19
1.37584, 0.560715, 1.57983e-19
1.38698, 0.583779, 1.53934e-19
1.39821, 0.607792, 1.49975e-19
1.40953, 0.632793, 1.46106e-19
1.42094, 0.658822, 1.42324e-19
1.43245, 0.685922, 1.38626e-19
1.44404, 0.714137, 1.35016e-19
1.45573, 0.743512, 1.31488e-19
1.46752, 0.774096, 1.2804e-19
1.4794, 0.805938, 1.24673e-19
1.49137, 0.839089, 1.21387e-19
1.50345, 0.873605, 1.18174e-19
1.51562, 0.90954, 1.1504e-19
1.52789, 0.946954, 1.11979e-19
1.54026, 0.985906, 1.08992e-19
1.55273, 1.02646, 1.06076e-19
1.5653, 1.06868, 1.0323e-19
1.57797, 1.11264, 1.00454e-19
1.59075, 1.15841, 9.77442e-20
1.60362, 1.20606, 9.51031e-20
1.61661, 1.25568, 9.25237e-20
1.62969, 1.30733, 9.00108e-20
1.64289, 1.36111, 8.75576e-20
1.65619, 1.41709, 8.51666e-20
1.6696, 1.47539, 8.28349e-20
1.68311, 1.53608, 8.05632e-20
1.69674, 1.59927, 7.83469e-20
1.71047, 1.66505, 7.61883e-20
1.72432, 1.73354, 7.40832e-20
1.73828, 1.80486, 7.2032e-20
1.75235, 1.8791, 7.00336e-20
1.76654, 1.9564, 6.80857e-20
1.78084, 2.03687, 6.61887e-20
1.79526, 2.12066, 6.43401e-20
1.80979, 2.2079, 6.25404e-20
1.82444, 2.29872, 6.07871e-20
1.83921, 2.39328, 5.90796e-20
1.8541, 2.49173, 5.74167e-20
1.86911, 2.59423, 5.57975e-20
1.88425, 2.70095, 5.42202e-20
1.8995, 2.81206, 5.26859e-20
1.91488, 2.92773, 5.11917e-20
1.93038, 3.04817, 4.97377e-20
1.94601, 3.17356, 4.8322e-20
1.96176, 3.30411, 4.69449e-20
1.97764, 3.44003, 4.56044e-20
1.99365, 3.58154, 4.43e-20
2.00979, 3.72887, 4.30307e-20
2.02606, 3.88226, 4.17958e-20
2.04247, 4.04197, 4.05939e-20
2.059, 4.20824, 3.94256e-20
2.07567, 4.38135, 3.82887e-20
2.09248, 4.56159, 3.71826e-20
2.10942, 4.74923, 3.61072e-20
2.12649, 4.9446, 3.50618e-20
2.14371, 5.14801, 3.40445e-20
2.16106, 5.35978, 3.30558e-20
2.17856, 5.58027, 3.2094e-20
2.19619, 5.80982, 3.11594e-20
2.21397, 6.04882, 3.02505e-20
2.2319, 6.29765, 2.93666e-20
2.24997, 6.55671, 2.85076e-20
2.26818, 6.82644, 2.7673e-20
2.28654, 7.10726, 2.68616e-20
2.30506, 7.39963, 2.60726e-20
2.32372, 7.70403, 2.53062e-20
2.34253, 8.02095, 2.45614e-20
2.36149, 8.35091, 2.38378e-20
2.38061, 8.69444, 2.31344e-20
2.39988, 9.05211, 2.24512e-20
2.41931, 9.42449, 2.17873e-20
2.4389, 9.81219, 2.11421e-20
2.45864, 10.2158, 2.05157e-20
2.47855, 10.6361, 1.99068e-20
2.49861, 11.0736, 1.93157e-20
2.51884, 11.5292, 1.87413e-20
2.53923, 12.0034, 1.81836e-20
2.55979, 12.4972, 1.76417e-20
2.58051, 13.0113, 1.71156e-20
2.6014, 13.5466, 1.66047e-20
2.62246, 14.1039, 1.61085e-20
2.64369, 14.6841, 1.56267e-20
2.6651, 15.2881, 1.51586e-20
2.68667, 15.9171, 1.47045e-20
2.70842, 16.5719, 1.42634e-20
2.73035, 17.2536, 1.38351e-20
2.75245, 17.9634, 1.34195e-20
2.77474, 18.7023, 1.30158e-20
2.7972, 19.4717, 1.2624e-20
2.81984, 20.2727, 1.22438e-20
2.84267, 21.1067, 1.18746e-20
2.86569, 21.975, 1.15162e-20
2.88889, 22.879, 1.11684e-20
2.91227, 23.8202, 1.08309e-20
2.93585, 24.8001, 1.05033e-20
2.95962, 25.8203, 1.01853e-20
2.98358, 26.8825, 9.87673e-21
3.00773, 27.9884, 9.57735e-21
3.03208, 29.1398, 9.28678e-21
3.05663, 30.3385, 9.00479e-21
3.08137, 31.5866, 8.73126e-21
3.10632, 32.886, 8.46576e-21
3.13147, 34.2389, 8.20817e-21
3.15682, 35.6474, 7.95829e-21
3.18238, 37.1138, 7.71581e-21
3.20814, 38.6406, 7.48063e-21
3.23411, 40.2302, 7.25245e-21
3.26029, 41.8852, 7.0311e-21
3.28669, 43.6083, 6.8163e-21
3.3133, 45.4023, 6.60797e-21
3.34012, 47.27, 6.40593e-21
3.36716, 49.2146, 6.20992e-21
3.39442, 51.2392, 6.0198e-21
3.4219, 53.3471, 5.83539e-21
3.4496, 55.5417, 5.65655e-21
3.47753, 57.8266, 5.48305e-21
3.50568, 60.2055, 5.31483e-21
3.53406, 62.6823, 5.15166e-21
3.56267, 65.2609, 4.99342e-21
3.59151, 67.9456, 4.83996e-21
3.62059, 70.7408, 4.69112e-21
3.6499, 73.6509, 4.5468e-21
3.67945, 76.6808, 4.40684e-21
3.70924, 79.8353, 4.27112e-21
3.73927, 83.1196, 4.13952e-21
3.76954, 86.539, 4.01193e-21
3.80006, 90.0991, 3.8882e-21
3.83082, 93.8056, 3.76825e-21
3.86183, 97.6647, 3.65194e-21
3.8931, 101.682, 3.53915e-21
3.92461, 105.865, 3.42983e-21
3.95639, 110.221, 3.3238e-21
3.98842, 114.755, 3.22103e-21
4.0207, 119.476, 3.12141e-21
4.05325, 124.391, 3.02482e-21
4.08607, 129.508, 2.93116e-21
4.11915, 134.836, 2.84038e-21
4.1525, 140.383, 2.75236e-21
4.18611, 146.158, 2.66707e-21
4.22, 152.171, 2.58437e-21
4.25417, 158.431, 2.5042e-21
4.28861, 164.948, 2.42649e-21
4.32333, 171.734, 2.35117e-21
4.35833, 178.799, 2.27816e-21
4.39361, 186.154, 2.2074e-21
4.42918, 193.813, 2.13881e-21
4.46504, 201.786, 2.07232e-21
4.50118, 210.087, 2.0079e-21
4.53762, 218.73, 1.94545e-21
4.57436, 227.728, 1.88491e-21
4.61139, 237.096, 1.82624e-21
4.64872, 246.85, 1.76939e-21
4.68636, 257.005, 1.71428e-21
4.7243, 267.578, 1.66087e-21
4.76254, 278.586, 1.60912e-21
4.8011, 290.046, 1.55896e-21
4.83997, 301.978, 1.51035e-21
4.87915, 314.401, 1.46324e-21
4.91865, 327.335, 1.41759e-21
4.95847, 340.802, 1.37336e-21
4.99861, 354.822, 1.33049e-21
5.03908, 369.419, 1.28894e-21
5.07987, 384.616, 1.24869e-21
5.121, 400.439, 1.20968e-21
5.16246, 416.912, 1.17188e-21
5.20425, 434.063, 1.13526e-21
5.24638, 451.92, 1.09977e-21
5.28886, 470.512, 1.06537e-21
5.33167, 489.868, 1.03205e-21
5.37484, 510.02, 9.99762e-22
5.41835, 531.002, 9.68479e-22
5.46221, 552.847, 9.3817e-22
5.50643, 575.59, 9.088e-22
5.55101, 599.269, 8.80342e-22
5.59595, 623.922, 8.52769e-22
5.64125, 649.59, 8.26057e-22
5.68692, 676.313, 8.00174e-22
5.73296, 704.136, 7.75097e-22
5.77938, 733.103, 7.50797e-22
5.82616, 763.262, 7.27262e-22
5.87333, 794.662, 7.04455e-22
5.92088, 827.353, 6.8236e-22
5.96881, 861.389, 6.60955e-22
6.01713, 896.826, 6.40218e-22
6.06585, 933.72, 6.20124e-22
6.11495, 972.133, 6.00663e-22
6.16446, 1012.12, 5.81804e-22
6.21436, 1053.76, 5.63539e-22
6.26467, 1097.11, 5.45841e-22
6.31539, 1142.25, 5.28696e-22
6.36652, 1189.24, 5.12086e-22
6.41806, 1238.16, 4.95997e-22
6.47002, 1289.1, 4.80411e-22
6.5224, 1342.13, 4.65311e-22
6.5752, 1397.34, 4.50685e-22
6.62843, 1454.83, 4.36516e-22
6.68209, 1514.68, 4.22791e-22
6.73619, 1576.99, 4.09494e-22
6.79072, 1641.87, 3.96615e-22
6.8457, 1709.41, 3.84137e-22
6.90112, 1779.73, 3.72052e-22
6.95699, 1852.95, 3.60344e-22
7.01331, 1929.18, 3.49004e-22
7.07009, 2008.54, 3.38019e-22
7.12732, 2091.17, 3.2738e-22
7.18502, 2177.2, 3.17073e-22
7.24319, 2266.77, 3.07088e-22
7.30183, 2360.02, 2.97417e-22
7.36094, 2457.11, 2.88051e-22
7.42053, 2558.19, 2.78978e-22
7.48061, 2663.43, 2.70188e-22
7.54117, 2773, 2.61675e-22
7.60222, 2887.08, 2.5343e-22
7.66377, 3005.85, 2.45443e-22
7.72581, 3129.51, 2.37707e-22
7.78835, 3258.26, 2.30215e-22
7.85141, 3392.3, 2.22957e-22
7.91497, 3531.85, 2.15928e-22
7.97905, 3677.15, 2.09119e-22
8.04364, 3828.42, 2.02525e-22
8.10876, 3985.92, 1.96138e-22
8.17441, 4149.9, 1.89951e-22
8.24058, 4320.62, 1.8396e-22
8.3073, 4498.37, 1.78156e-22
8.37455, 4683.42, 1.72535e-22
8.44235, 4876.1, 1.67091e-22
8.51069, 5076.69, 1.61819e-22
8.57959, 5285.54, 1.56712e-22
8.64905, 5502.98, 1.51765e-22
8.71907, 5729.37, 1.46975e-22
8.78966, 5965.07, 1.42335e-22
8.86082, 6210.47, 1.37841e-22
8.93255, 6465.96, 1.3349e-22
9.00487, 6731.96, 1.29274e-22
9.07777, 7008.91, 1.25192e-22
9.15126, 7297.25, 1.21239e-22
9.22534, 7597.45, 1.1741e-22
9.30003, 7910, 1.13701e-22
9.37532, 8235.41, 1.10109e-22
9.45122, 8574.21, 1.06631e-22
9.52773, 8926.94, 1.03262e-22
9.60486, 9294.19, 9.99999e-23
9.68262, 9676.54, 9.68401e-23
9.76101, 10074.6, 9.37799e-23
9.84003, 10489.1, 9.08163e-23
9.91969, 10920.6, 8.79462e-23
10, 11369.9, 8.51665e-23
