f, omegaSens, omegaSW
1.26926, 0.374696, 2.70365e-27
1.27954, 0.390109, 2.66079e-27
1.2899, 0.406155, 2.61812e-27
1.30034, 0.422861, 2.57568e-27
1.31087, 0.440255, 2.53344e-27
1.32148, 0.458364, 2.49147e-27
1.33218, 0.477218, 2.44972e-27
1.34296, 0.496847, 2.40827e-27
1.35384, 0.517284, 2.36705e-27
1.3648, 0.538562, 2.32616e-27
1.37584, 0.560715, 2.2856e-27
1.38698, 0.583779, 2.24532e-27
1.39821, 0.607792, 2.20537e-27
1.40953, 0.632793, 2.16576e-27
1.42094, 0.658822, 2.1265e-27
1.43245, 0.685922, 2.08758e-27
1.44404, 0.714137, 2.04907e-27
1.45573, 0.743512, 2.01092e-27
1.46752, 0.774096, 1.97314e-27
1.4794, 0.805938, 1.93577e-27
1.49137, 0.839089, 1.89882e-27
1.50345, 0.873605, 1.86223e-27
1.51562, 0.90954, 1.82609e-27
1.52789, 0.946954, 1.79036e-27
1.54026, 0.985906, 1.75505e-27
1.55273, 1.02646, 1.72017e-27
1.5653, 1.06868, 1.68573e-27
1.57797, 1.11264, 1.65173e-27
1.59075, 1.15841, 1.61816e-27
1.60362, 1.20606, 1.58506e-27
1.61661, 1.25568, 1.55238e-27
1.62969, 1.30733, 1.52018e-27
1.64289, 1.36111, 1.4884e-27
1.65619, 1.41709, 1.45709e-27
1.6696, 1.47539, 1.42624e-27
1.68311, 1.53608, 1.39586e-27
1.69674, 1.59927, 1.36591e-27
1.71047, 1.66505, 1.33644e-27
1.72432, 1.73354, 1.30741e-27
1.73828, 1.80486, 1.27885e-27
1.75235, 1.8791, 1.25075e-27
1.76654, 1.9564, 1.22309e-27
1.78084, 2.03687, 1.19589e-27
1.79526, 2.12066, 1.16914e-27
1.80979, 2.2079, 1.14286e-27
1.82444, 2.29872, 1.11702e-27
1.83921, 2.39328, 1.09162e-27
1.8541, 2.49173, 1.06667e-27
1.86911, 2.59423, 1.04216e-27
1.88425, 2.70095, 1.01808e-27
1.8995, 2.81206, 9.94457e-28
1.91488, 2.92773, 9.71255e-28
1.93038, 3.04817, 9.48489e-28
1.94601, 3.17356, 9.26143e-28
1.96176, 3.30411, 9.04229e-28
1.97764, 3.44003, 8.8273e-28
1.99365, 3.58154, 8.61643e-28
2.00979, 3.72887, 8.40966e-28
2.02606, 3.88226, 8.20696e-28
2.04247, 4.04197, 8.00819e-28
2.059, 4.20824, 7.81353e-28
2.07567, 4.38135, 7.62273e-28
2.09248, 4.56159, 7.43576e-28
2.10942, 4.74923, 7.25269e-28
2.12649, 4.9446, 7.07348e-28
2.14371, 5.14801, 6.89788e-28
2.16106, 5.35978, 6.72606e-28
2.17856, 5.58027, 6.55778e-28
2.19619, 5.80982, 6.3932e-28
2.21397, 6.04882, 6.23209e-28
2.2319, 6.29765, 6.0744e-28
2.24997, 6.55671, 5.9202e-28
2.26818, 6.82644, 5.76942e-28
2.28654, 7.10726, 5.62195e-28
2.30506, 7.39963, 5.47767e-28
2.32372, 7.70403, 5.33669e-28
2.34253, 8.02095, 5.19888e-28
2.36149, 8.35091, 5.06421e-28
2.38061, 8.69444, 4.93256e-28
2.39988, 9.05211, 4.80396e-28
2.41931, 9.42449, 4.67829e-28
2.4389, 9.81219, 4.55551e-28
2.45864, 10.2158, 4.43565e-28
2.47855, 10.6361, 4.31853e-28
2.49861, 11.0736, 4.20424e-28
2.51884, 11.5292, 4.0926e-28
2.53923, 12.0034, 3.98364e-28
2.55979, 12.4972, 3.87727e-28
2.58051, 13.0113, 3.77347e-28
2.6014, 13.5466, 3.67218e-28
2.62246, 14.1039, 3.57333e-28
2.64369, 14.6841, 3.4769e-28
2.6651, 15.2881, 3.38279e-28
2.68667, 15.9171, 3.29105e-28
2.70842, 16.5719, 3.20155e-28
2.73035, 17.2536, 3.11426e-28
2.75245, 17.9634, 3.02917e-28
2.77474, 18.7023, 2.94617e-28
2.7972, 19.4717, 2.86529e-28
2.81984, 20.2727, 2.78646e-28
2.84267, 21.1067, 2.7096e-28
2.86569, 21.975, 2.63467e-28
2.88889, 22.879, 2.56168e-28
2.91227, 23.8202, 2.49057e-28
2.93585, 24.8001, 2.42127e-28
2.95962, 25.8203, 2.35375e-28
2.98358, 26.8825, 2.28799e-28
3.00773, 27.9884, 2.22394e-28
3.03208, 29.1398, 2.16156e-28
3.05663, 30.3385, 2.10079e-28
3.08137, 31.5866, 2.04164e-28
3.10632, 32.886, 1.98403e-28
3.13147, 34.2389, 1.92794e-28
3.15682, 35.6474, 1.87334e-28
3.18238, 37.1138, 1.82018e-28
3.20814, 38.6406, 1.76846e-28
3.23411, 40.2302, 1.71811e-28
3.26029, 41.8852, 1.66911e-28
3.28669, 43.6083, 1.62141e-28
3.3133, 45.4023, 1.57501e-28
3.34012, 47.27, 1.52986e-28
3.36716, 49.2146, 1.48594e-28
3.39442, 51.2392, 1.44321e-28
3.4219, 53.3471, 1.40164e-28
3.4496, 55.5417, 1.36121e-28
3.47753, 57.8266, 1.32188e-28
3.50568, 60.2055, 1.28363e-28
3.53406, 62.6823, 1.24644e-28
3.56267, 65.2609, 1.21027e-28
3.59151, 67.9456, 1.1751e-28
3.62059, 70.7408, 1.1409e-28
3.6499, 73.6509, 1.10765e-28
3.67945, 76.6808, 1.07533e-28
3.70924, 79.8353, 1.0439e-28
3.73927, 83.1196, 1.01336e-28
3.76954, 86.539, 9.83673e-29
3.80006, 90.0991, 9.54815e-29
3.83082, 93.8056, 9.26774e-29
3.86183, 97.6647, 8.99523e-29
3.8931, 101.682, 8.73034e-29
3.92461, 105.865, 8.47304e-29
3.95639, 110.221, 8.22291e-29
3.98842, 114.755, 7.97995e-29
4.0207, 119.476, 7.74396e-29
4.05325, 124.391, 7.51463e-29
4.08607, 129.508, 7.2918e-29
4.11915, 134.836, 7.07539e-29
4.1525, 140.383, 6.86516e-29
4.18611, 146.158, 6.66101e-29
4.22, 152.171, 6.46269e-29
4.25417, 158.431, 6.27005e-29
4.28861, 164.948, 6.083e-29
4.32333, 171.734, 5.90134e-29
4.35833, 178.799, 5.72494e-29
4.39361, 186.154, 5.55367e-29
4.42918, 193.813, 5.38734e-29
4.46504, 201.786, 5.22584e-29
4.50118, 210.087, 5.06908e-29
4.53762, 218.73, 4.91685e-29
4.57436, 227.728, 4.76905e-29
4.61139, 237.096, 4.62559e-29
4.64872, 246.85, 4.48633e-29
4.68636, 257.005, 4.35112e-29
4.7243, 267.578, 4.21989e-29
4.76254, 278.586, 4.09254e-29
4.8011, 290.046, 3.9689e-29
4.83997, 301.978, 3.84891e-29
4.87915, 314.401, 3.73247e-29
4.91865, 327.335, 3.61946e-29
4.95847, 340.802, 3.50979e-29
4.99861, 354.822, 3.40337e-29
5.03908, 369.419, 3.30008e-29
5.07987, 384.616, 3.19988e-29
5.121, 400.439, 3.10263e-29
5.16246, 416.912, 3.00828e-29
5.20425, 434.063, 2.91674e-29
5.24638, 451.92, 2.82793e-29
5.28886, 470.512, 2.74175e-29
5.33167, 489.868, 2.65816e-29
5.37484, 510.02, 2.57705e-29
5.41835, 531.002, 2.49838e-29
5.46221, 552.847, 2.42207e-29
5.50643, 575.59, 2.34803e-29
5.55101, 599.269, 2.27622e-29
5.59595, 623.922, 2.20656e-29
5.64125, 649.59, 2.13899e-29
5.68692, 676.313, 2.07346e-29
5.73296, 704.136, 2.00989e-29
5.77938, 733.103, 1.94823e-29
5.82616, 763.262, 1.88845e-29
5.87333, 794.662, 1.83046e-29
5.92088, 827.353, 1.77422e-29
5.96881, 861.389, 1.71969e-29
6.01713, 896.826, 1.66681e-29
6.06585, 933.72, 1.61551e-29
6.11495, 972.133, 1.56579e-29
6.16446, 1012.12, 1.51756e-29
6.21436, 1053.76, 1.4708e-29
6.26467, 1097.11, 1.42546e-29
6.31539, 1142.25, 1.38149e-29
6.36652, 1189.24, 1.33886e-29
6.41806, 1238.16, 1.29753e-29
6.47002, 1289.1, 1.25745e-29
6.5224, 1342.13, 1.2186e-29
6.5752, 1397.34, 1.18093e-29
6.62843, 1454.83, 1.14441e-29
6.68209, 1514.68, 1.10901e-29
6.73619, 1576.99, 1.07468e-29
6.79072, 1641.87, 1.04141e-29
6.8457, 1709.41, 1.00915e-29
6.90112, 1779.73, 9.7788e-30
6.95699, 1852.95, 9.47567e-30
7.01331, 1929.18, 9.18183e-30
7.07009, 2008.54, 8.89698e-30
7.12732, 2091.17, 8.62092e-30
7.18502, 2177.2, 8.35329e-30
7.24319, 2266.77, 8.09387e-30
7.30183, 2360.02, 7.84242e-30
7.36094, 2457.11, 7.59872e-30
7.42053, 2558.19, 7.36251e-30
7.48061, 2663.43, 7.13353e-30
7.54117, 2773, 6.91163e-30
7.60222, 2887.08, 6.69656e-30
7.66377, 3005.85, 6.4881e-30
7.72581, 3129.51, 6.28609e-30
7.78835, 3258.26, 6.09032e-30
7.85141, 3392.3, 5.90055e-30
7.91497, 3531.85, 5.71667e-30
7.97905, 3677.15, 5.53845e-30
8.04364, 3828.42, 5.36576e-30
8.10876, 3985.92, 5.19839e-30
8.17441, 4149.9, 5.03619e-30
8.24058, 4320.62, 4.87903e-30
8.3073, 4498.37, 4.7267e-30
8.37455, 4683.42, 4.57912e-30
8.44235, 4876.1, 4.43609e-30
8.51069, 5076.69, 4.29751e-30
8.57959, 5285.54, 4.16322e-30
8.64905, 5502.98, 4.03308e-30
8.71907, 5729.37, 3.90699e-30
8.78966, 5965.07, 3.7848e-30
8.86082, 6210.47, 3.66641e-30
8.93255, 6465.96, 3.55171e-30
9.00487, 6731.96, 3.44055e-30
9.07777, 7008.91, 3.33286e-30
9.15126, 7297.25, 3.22852e-30
9.22534, 7597.45, 3.12742e-30
9.30003, 7910, 3.02946e-30
9.37532, 8235.41, 2.93455e-30
9.45122, 8574.21, 2.8426e-30
9.52773, 8926.94, 2.75351e-30
9.60486, 9294.19, 2.6672e-30
9.68262, 9676.54, 2.58357e-30
9.76101, 10074.6, 2.50255e-30
9.84003, 10489.1, 2.42406e-30
9.91969, 10920.6, 2.34801e-30
10, 11369.9, 2.27433e-30
