f, omegaSens, omegaSW
1.26926, 0.374696, 1.19677e-23
1.27954, 0.390109, 1.15877e-23
1.2899, 0.406155, 1.12199e-23
1.30034, 0.422861, 1.08639e-23
1.31087, 0.440255, 1.0519e-23
1.32148, 0.458364, 1.01853e-23
1.33218, 0.477218, 9.86195e-24
1.34296, 0.496847, 9.5491e-24
1.35384, 0.517284, 9.24582e-24
1.3648, 0.538562, 8.95238e-24
1.37584, 0.560715, 8.66848e-24
1.38698, 0.583779, 8.39332e-24
1.39821, 0.607792, 8.12691e-24
1.40953, 0.632793, 7.86897e-24
1.42094, 0.658822, 7.61925e-24
1.43245, 0.685922, 7.37729e-24
1.44404, 0.714137, 7.14329e-24
1.45573, 0.743512, 6.91659e-24
1.46752, 0.774096, 6.69698e-24
1.4794, 0.805938, 6.48444e-24
1.49137, 0.839089, 6.27876e-24
1.50345, 0.873605, 6.07938e-24
1.51562, 0.90954, 5.88646e-24
1.52789, 0.946954, 5.69964e-24
1.54026, 0.985906, 5.51873e-24
1.55273, 1.02646, 5.34357e-24
1.5653, 1.06868, 5.17399e-24
1.57797, 1.11264, 5.0098e-24
1.59075, 1.15841, 4.85074e-24
1.60362, 1.20606, 4.69688e-24
1.61661, 1.25568, 4.54773e-24
1.62969, 1.30733, 4.40348e-24
1.64289, 1.36111, 4.26365e-24
1.65619, 1.41709, 4.12834e-24
1.6696, 1.47539, 3.99729e-24
1.68311, 1.53608, 3.87049e-24
1.69674, 1.59927, 3.74761e-24
1.71047, 1.66505, 3.62873e-24
1.72432, 1.73354, 3.51354e-24
1.73828, 1.80486, 3.40202e-24
1.75235, 1.8791, 3.29407e-24
1.76654, 1.9564, 3.1895e-24
1.78084, 2.03687, 3.08828e-24
1.79526, 2.12066, 2.99025e-24
1.80979, 2.2079, 2.89537e-24
1.82444, 2.29872, 2.80348e-24
1.83921, 2.39328, 2.71451e-24
1.8541, 2.49173, 2.62835e-24
1.86911, 2.59423, 2.54494e-24
1.88425, 2.70095, 2.46412e-24
1.8995, 2.81206, 2.38594e-24
1.91488, 2.92773, 2.3102e-24
1.93038, 3.04817, 2.23689e-24
1.94601, 3.17356, 2.16589e-24
1.96176, 3.30411, 2.09717e-24
1.97764, 3.44003, 2.03062e-24
1.99365, 3.58154, 1.96617e-24
2.00979, 3.72887, 1.90377e-24
2.02606, 3.88226, 1.84335e-24
2.04247, 4.04197, 1.78482e-24
2.059, 4.20824, 1.72819e-24
2.07567, 4.38135, 1.67334e-24
2.09248, 4.56159, 1.62021e-24
2.10942, 4.74923, 1.56879e-24
2.12649, 4.9446, 1.51902e-24
2.14371, 5.14801, 1.4708e-24
2.16106, 5.35978, 1.42413e-24
2.17856, 5.58027, 1.37892e-24
2.19619, 5.80982, 1.33517e-24
2.21397, 6.04882, 1.2928e-24
2.2319, 6.29765, 1.25175e-24
2.24997, 6.55671, 1.21202e-24
2.26818, 6.82644, 1.17356e-24
2.28654, 7.10726, 1.13632e-24
2.30506, 7.39963, 1.10024e-24
2.32372, 7.70403, 1.06532e-24
2.34253, 8.02095, 1.03152e-24
2.36149, 8.35091, 9.98786e-25
2.38061, 8.69444, 9.67084e-25
2.39988, 9.05211, 9.36395e-25
2.41931, 9.42449, 9.06674e-25
2.4389, 9.81219, 8.77892e-25
2.45864, 10.2158, 8.50036e-25
2.47855, 10.6361, 8.2305e-25
2.49861, 11.0736, 7.96936e-25
2.51884, 11.5292, 7.7164e-25
2.53923, 12.0034, 7.47152e-25
2.55979, 12.4972, 7.23436e-25
2.58051, 13.0113, 7.00479e-25
2.6014, 13.5466, 6.78248e-25
2.62246, 14.1039, 6.56722e-25
2.64369, 14.6841, 6.3588e-25
2.6651, 15.2881, 6.15692e-25
2.68667, 15.9171, 5.96156e-25
2.70842, 16.5719, 5.77236e-25
2.73035, 17.2536, 5.58913e-25
2.75245, 17.9634, 5.41177e-25
2.77474, 18.7023, 5.23996e-25
2.7972, 19.4717, 5.07368e-25
2.81984, 20.2727, 4.91269e-25
2.84267, 21.1067, 4.75676e-25
2.86569, 21.975, 4.60575e-25
2.88889, 22.879, 4.45957e-25
2.91227, 23.8202, 4.31808e-25
2.93585, 24.8001, 4.18102e-25
2.95962, 25.8203, 4.04831e-25
2.98358, 26.8825, 3.91983e-25
3.00773, 27.9884, 3.79544e-25
3.03208, 29.1398, 3.67498e-25
3.05663, 30.3385, 3.55833e-25
3.08137, 31.5866, 3.44542e-25
3.10632, 32.886, 3.33605e-25
3.13147, 34.2389, 3.23016e-25
3.15682, 35.6474, 3.12765e-25
3.18238, 37.1138, 3.02837e-25
3.20814, 38.6406, 2.93227e-25
3.23411, 40.2302, 2.83922e-25
3.26029, 41.8852, 2.74911e-25
3.28669, 43.6083, 2.66184e-25
3.3133, 45.4023, 2.57736e-25
3.34012, 47.27, 2.49557e-25
3.36716, 49.2146, 2.41637e-25
3.39442, 51.2392, 2.33967e-25
3.4219, 53.3471, 2.26542e-25
3.4496, 55.5417, 2.19353e-25
3.47753, 57.8266, 2.1239e-25
3.50568, 60.2055, 2.0565e-25
3.53406, 62.6823, 1.99123e-25
3.56267, 65.2609, 1.92804e-25
3.59151, 67.9456, 1.86685e-25
3.62059, 70.7408, 1.80759e-25
3.6499, 73.6509, 1.75022e-25
3.67945, 76.6808, 1.69467e-25
3.70924, 79.8353, 1.64088e-25
3.73927, 83.1196, 1.5888e-25
3.76954, 86.539, 1.53838e-25
3.80006, 90.0991, 1.48955e-25
3.83082, 93.8056, 1.44228e-25
3.86183, 97.6647, 1.39651e-25
3.8931, 101.682, 1.35218e-25
3.92461, 105.865, 1.30928e-25
3.95639, 110.221, 1.26771e-25
3.98842, 114.755, 1.22748e-25
4.0207, 119.476, 1.18853e-25
4.05325, 124.391, 1.15081e-25
4.08607, 129.508, 1.11428e-25
4.11915, 134.836, 1.07892e-25
4.1525, 140.383, 1.04467e-25
4.18611, 146.158, 1.01152e-25
4.22, 152.171, 9.79418e-26
4.25417, 158.431, 9.48328e-26
4.28861, 164.948, 9.1823e-26
4.32333, 171.734, 8.89087e-26
4.35833, 178.799, 8.6087e-26
4.39361, 186.154, 8.3355e-26
4.42918, 193.813, 8.07095e-26
4.46504, 201.786, 7.81478e-26
4.50118, 210.087, 7.5668e-26
4.53762, 218.73, 7.32665e-26
4.57436, 227.728, 7.09409e-26
4.61139, 237.096, 6.86895e-26
4.64872, 246.85, 6.65096e-26
4.68636, 257.005, 6.43984e-26
4.7243, 267.578, 6.23545e-26
4.76254, 278.586, 6.03759e-26
4.8011, 290.046, 5.84595e-26
4.83997, 301.978, 5.6604e-26
4.87915, 314.401, 5.48077e-26
4.91865, 327.335, 5.30682e-26
4.95847, 340.802, 5.13839e-26
4.99861, 354.822, 4.97532e-26
5.03908, 369.419, 4.8174e-26
5.07987, 384.616, 4.66453e-26
5.121, 400.439, 4.51647e-26
5.16246, 416.912, 4.37312e-26
5.20425, 434.063, 4.23434e-26
5.24638, 451.92, 4.09995e-26
5.28886, 470.512, 3.96981e-26
5.33167, 489.868, 3.84384e-26
5.37484, 510.02, 3.72182e-26
5.41835, 531.002, 3.60371e-26
5.46221, 552.847, 3.48935e-26
5.50643, 575.59, 3.37861e-26
5.55101, 599.269, 3.27137e-26
5.59595, 623.922, 3.16754e-26
5.64125, 649.59, 3.06702e-26
5.68692, 676.313, 2.96968e-26
5.73296, 704.136, 2.87543e-26
5.77938, 733.103, 2.78415e-26
5.82616, 763.262, 2.6958e-26
5.87333, 794.662, 2.61024e-26
5.92088, 827.353, 2.52739e-26
5.96881, 861.389, 2.44719e-26
6.01713, 896.826, 2.36952e-26
6.06585, 933.72, 2.29431e-26
6.11495, 972.133, 2.2215e-26
6.16446, 1012.12, 2.15099e-26
6.21436, 1053.76, 2.08273e-26
6.26467, 1097.11, 2.01663e-26
6.31539, 1142.25, 1.95262e-26
6.36652, 1189.24, 1.89064e-26
6.41806, 1238.16, 1.83064e-26
6.47002, 1289.1, 1.77254e-26
6.5224, 1342.13, 1.71628e-26
6.5752, 1397.34, 1.66181e-26
6.62843, 1454.83, 1.60907e-26
6.68209, 1514.68, 1.558e-26
6.73619, 1576.99, 1.50855e-26
6.79072, 1641.87, 1.46068e-26
6.8457, 1709.41, 1.41432e-26
6.90112, 1779.73, 1.36943e-26
6.95699, 1852.95, 1.32597e-26
7.01331, 1929.18, 1.28388e-26
7.07009, 2008.54, 1.24314e-26
7.12732, 2091.17, 1.20369e-26
7.18502, 2177.2, 1.16548e-26
7.24319, 2266.77, 1.12849e-26
7.30183, 2360.02, 1.09268e-26
7.36094, 2457.11, 1.058e-26
7.42053, 2558.19, 1.02442e-26
7.48061, 2663.43, 9.91905e-27
7.54117, 2773, 9.60424e-27
7.60222, 2887.08, 9.29943e-27
7.66377, 3005.85, 9.00427e-27
7.72581, 3129.51, 8.71851e-27
7.78835, 3258.26, 8.44182e-27
7.85141, 3392.3, 8.17387e-27
7.91497, 3531.85, 7.91446e-27
7.97905, 3677.15, 7.66326e-27
8.04364, 3828.42, 7.42006e-27
8.10876, 3985.92, 7.18456e-27
8.17441, 4149.9, 6.95653e-27
8.24058, 4320.62, 6.73577e-27
8.3073, 4498.37, 6.52197e-27
8.37455, 4683.42, 6.31498e-27
8.44235, 4876.1, 6.11455e-27
8.51069, 5076.69, 5.92051e-27
8.57959, 5285.54, 5.7326e-27
8.64905, 5502.98, 5.55066e-27
8.71907, 5729.37, 5.37449e-27
8.78966, 5965.07, 5.20391e-27
8.86082, 6210.47, 5.03875e-27
8.93255, 6465.96, 4.87884e-27
9.00487, 6731.96, 4.72398e-27
9.07777, 7008.91, 4.57406e-27
9.15126, 7297.25, 4.42889e-27
9.22534, 7597.45, 4.28833e-27
9.30003, 7910, 4.15222e-27
9.37532, 8235.41, 4.02044e-27
9.45122, 8574.21, 3.89284e-27
9.52773, 8926.94, 3.7693e-27
9.60486, 9294.19, 3.64967e-27
9.68262, 9676.54, 3.53384e-27
9.76101, 10074.6, 3.42168e-27
9.84003, 10489.1, 3.31308e-27
9.91969, 10920.6, 3.20794e-27
10, 11369.9, 3.10612e-27
