f, omegaSens, omegaSW
1.26926, 0.374696, 5.08408e-26
1.27954, 0.390109, 4.92302e-26
1.2899, 0.406155, 4.76711e-26
1.30034, 0.422861, 4.61619e-26
1.31087, 0.440255, 4.46996e-26
1.32148, 0.458364, 4.32844e-26
1.33218, 0.477218, 4.19133e-26
1.34296, 0.496847, 4.05865e-26
1.35384, 0.517284, 3.93001e-26
1.3648, 0.538562, 3.80553e-26
1.37584, 0.560715, 3.68509e-26
1.38698, 0.583779, 3.56835e-26
1.39821, 0.607792, 3.4553e-26
1.40953, 0.632793, 3.34584e-26
1.42094, 0.658822, 3.23986e-26
1.43245, 0.685922, 3.13717e-26
1.44404, 0.714137, 3.03784e-26
1.45573, 0.743512, 2.9416e-26
1.46752, 0.774096, 2.84836e-26
1.4794, 0.805938, 2.75812e-26
1.49137, 0.839089, 2.67078e-26
1.50345, 0.873605, 2.58612e-26
1.51562, 0.90954, 2.50418e-26
1.52789, 0.946954, 2.42483e-26
1.54026, 0.985906, 2.34799e-26
1.55273, 1.02646, 2.27359e-26
1.5653, 1.06868, 2.20154e-26
1.57797, 1.11264, 2.13179e-26
1.59075, 1.15841, 2.0642e-26
1.60362, 1.20606, 1.99883e-26
1.61661, 1.25568, 1.93544e-26
1.62969, 1.30733, 1.87414e-26
1.64289, 1.36111, 1.81471e-26
1.65619, 1.41709, 1.7572e-26
1.6696, 1.47539, 1.7015e-26
1.68311, 1.53608, 1.64759e-26
1.69674, 1.59927, 1.59535e-26
1.71047, 1.66505, 1.54481e-26
1.72432, 1.73354, 1.49583e-26
1.73828, 1.80486, 1.44842e-26
1.75235, 1.8791, 1.40251e-26
1.76654, 1.9564, 1.35804e-26
1.78084, 2.03687, 1.315e-26
1.79526, 2.12066, 1.2733e-26
1.80979, 2.2079, 1.23295e-26
1.82444, 2.29872, 1.19386e-26
1.83921, 2.39328, 1.15602e-26
1.8541, 2.49173, 1.11937e-26
1.86911, 2.59423, 1.08388e-26
1.88425, 2.70095, 1.0495e-26
1.8995, 2.81206, 1.01623e-26
1.91488, 2.92773, 9.84009e-27
1.93038, 3.04817, 9.52815e-27
1.94601, 3.17356, 9.226e-27
1.96176, 3.30411, 8.93355e-27
1.97764, 3.44003, 8.65033e-27
1.99365, 3.58154, 8.37605e-27
2.00979, 3.72887, 8.11046e-27
2.02606, 3.88226, 7.8533e-27
2.04247, 4.04197, 7.60417e-27
2.059, 4.20824, 7.36312e-27
2.07567, 4.38135, 7.12962e-27
2.09248, 4.56159, 6.90346e-27
2.10942, 4.74923, 6.68454e-27
2.12649, 4.9446, 6.47265e-27
2.14371, 5.14801, 6.26734e-27
2.16106, 5.35978, 6.06865e-27
2.17856, 5.58027, 5.87614e-27
2.19619, 5.80982, 5.68986e-27
2.21397, 6.04882, 5.50942e-27
2.2319, 6.29765, 5.33463e-27
2.24997, 6.55671, 5.16544e-27
2.26818, 6.82644, 5.00166e-27
2.28654, 7.10726, 4.84306e-27
2.30506, 7.39963, 4.68938e-27
2.32372, 7.70403, 4.54067e-27
2.34253, 8.02095, 4.39667e-27
2.36149, 8.35091, 4.25726e-27
2.38061, 8.69444, 4.12222e-27
2.39988, 9.05211, 3.99149e-27
2.41931, 9.42449, 3.86488e-27
2.4389, 9.81219, 3.74227e-27
2.45864, 10.2158, 3.6236e-27
2.47855, 10.6361, 3.50863e-27
2.49861, 11.0736, 3.39738e-27
2.51884, 11.5292, 3.2896e-27
2.53923, 12.0034, 3.18527e-27
2.55979, 12.4972, 3.08422e-27
2.58051, 13.0113, 2.9864e-27
2.6014, 13.5466, 2.89168e-27
2.62246, 14.1039, 2.79995e-27
2.64369, 14.6841, 2.71114e-27
2.6651, 15.2881, 2.62511e-27
2.68667, 15.9171, 2.54186e-27
2.70842, 16.5719, 2.46123e-27
2.73035, 17.2536, 2.38314e-27
2.75245, 17.9634, 2.30756e-27
2.77474, 18.7023, 2.23434e-27
2.7972, 19.4717, 2.16347e-27
2.81984, 20.2727, 2.09485e-27
2.84267, 21.1067, 2.02839e-27
2.86569, 21.975, 1.96403e-27
2.88889, 22.879, 1.90172e-27
2.91227, 23.8202, 1.84141e-27
2.93585, 24.8001, 1.78299e-27
2.95962, 25.8203, 1.72642e-27
2.98358, 26.8825, 1.67165e-27
3.00773, 27.9884, 1.61863e-27
3.03208, 29.1398, 1.56727e-27
3.05663, 30.3385, 1.51755e-27
3.08137, 31.5866, 1.46941e-27
3.10632, 32.886, 1.42279e-27
3.13147, 34.2389, 1.37764e-27
3.15682, 35.6474, 1.33394e-27
3.18238, 37.1138, 1.29161e-27
3.20814, 38.6406, 1.25064e-27
3.23411, 40.2302, 1.21097e-27
3.26029, 41.8852, 1.17255e-27
3.28669, 43.6083, 1.13534e-27
3.3133, 45.4023, 1.09932e-27
3.34012, 47.27, 1.06444e-27
3.36716, 49.2146, 1.03067e-27
3.39442, 51.2392, 9.97971e-28
3.4219, 53.3471, 9.66308e-28
3.4496, 55.5417, 9.35652e-28
3.47753, 57.8266, 9.05963e-28
3.50568, 60.2055, 8.77221e-28
3.53406, 62.6823, 8.4939e-28
3.56267, 65.2609, 8.22441e-28
3.59151, 67.9456, 7.96348e-28
3.62059, 70.7408, 7.71077e-28
3.6499, 73.6509, 7.46613e-28
3.67945, 76.6808, 7.22922e-28
3.70924, 79.8353, 6.99983e-28
3.73927, 83.1196, 6.77772e-28
3.76954, 86.539, 6.56268e-28
3.80006, 90.0991, 6.35443e-28
3.83082, 93.8056, 6.15283e-28
3.86183, 97.6647, 5.95762e-28
3.8931, 101.682, 5.76855e-28
3.92461, 105.865, 5.58556e-28
3.95639, 110.221, 5.40829e-28
3.98842, 114.755, 5.23668e-28
4.0207, 119.476, 5.07056e-28
4.05325, 124.391, 4.90967e-28
4.08607, 129.508, 4.75386e-28
4.11915, 134.836, 4.60301e-28
4.1525, 140.383, 4.45694e-28
4.18611, 146.158, 4.31555e-28
4.22, 152.171, 4.17861e-28
4.25417, 158.431, 4.046e-28
4.28861, 164.948, 3.91761e-28
4.32333, 171.734, 3.7933e-28
4.35833, 178.799, 3.67293e-28
4.39361, 186.154, 3.5564e-28
4.42918, 193.813, 3.44354e-28
4.46504, 201.786, 3.33427e-28
4.50118, 210.087, 3.22848e-28
4.53762, 218.73, 3.12604e-28
4.57436, 227.728, 3.02683e-28
4.61139, 237.096, 2.93079e-28
4.64872, 246.85, 2.83779e-28
4.68636, 257.005, 2.74773e-28
4.7243, 267.578, 2.66054e-28
4.76254, 278.586, 2.57613e-28
4.8011, 290.046, 2.49437e-28
4.83997, 301.978, 2.41521e-28
4.87915, 314.401, 2.33858e-28
4.91865, 327.335, 2.26437e-28
4.95847, 340.802, 2.19251e-28
4.99861, 354.822, 2.12294e-28
5.03908, 369.419, 2.05557e-28
5.07987, 384.616, 1.99035e-28
5.121, 400.439, 1.92718e-28
5.16246, 416.912, 1.86602e-28
5.20425, 434.063, 1.80681e-28
5.24638, 451.92, 1.74948e-28
5.28886, 470.512, 1.69395e-28
5.33167, 489.868, 1.64021e-28
5.37484, 510.02, 1.58815e-28
5.41835, 531.002, 1.53775e-28
5.46221, 552.847, 1.48896e-28
5.50643, 575.59, 1.44171e-28
5.55101, 599.269, 1.39596e-28
5.59595, 623.922, 1.35166e-28
5.64125, 649.59, 1.30877e-28
5.68692, 676.313, 1.26723e-28
5.73296, 704.136, 1.22702e-28
5.77938, 733.103, 1.18807e-28
5.82616, 763.262, 1.15038e-28
5.87333, 794.662, 1.11387e-28
5.92088, 827.353, 1.07852e-28
5.96881, 861.389, 1.0443e-28
6.01713, 896.826, 1.01116e-28
6.06585, 933.72, 9.79064e-29
6.11495, 972.133, 9.47998e-29
6.16446, 1012.12, 9.17911e-29
6.21436, 1053.76, 8.88784e-29
6.26467, 1097.11, 8.60579e-29
6.31539, 1142.25, 8.33267e-29
6.36652, 1189.24, 8.06822e-29
6.41806, 1238.16, 7.81218e-29
6.47002, 1289.1, 7.56425e-29
6.5224, 1342.13, 7.3242e-29
6.5752, 1397.34, 7.09178e-29
6.62843, 1454.83, 6.86672e-29
6.68209, 1514.68, 6.64881e-29
6.73619, 1576.99, 6.4378e-29
6.79072, 1641.87, 6.23351e-29
6.8457, 1709.41, 6.03567e-29
6.90112, 1779.73, 5.84413e-29
6.95699, 1852.95, 5.65866e-29
7.01331, 1929.18, 5.47909e-29
7.07009, 2008.54, 5.3052e-29
7.12732, 2091.17, 5.13686e-29
7.18502, 2177.2, 4.97384e-29
7.24319, 2266.77, 4.81598e-29
7.30183, 2360.02, 4.66314e-29
7.36094, 2457.11, 4.51516e-29
7.42053, 2558.19, 4.37188e-29
7.48061, 2663.43, 4.23312e-29
7.54117, 2773, 4.09878e-29
7.60222, 2887.08, 3.9687e-29
7.66377, 3005.85, 3.84274e-29
7.72581, 3129.51, 3.7208e-29
7.78835, 3258.26, 3.60273e-29
7.85141, 3392.3, 3.48838e-29
7.91497, 3531.85, 3.37767e-29
7.97905, 3677.15, 3.27048e-29
8.04364, 3828.42, 3.16669e-29
8.10876, 3985.92, 3.06619e-29
8.17441, 4149.9, 2.96888e-29
8.24058, 4320.62, 2.87467e-29
8.3073, 4498.37, 2.78343e-29
8.37455, 4683.42, 2.6951e-29
8.44235, 4876.1, 2.60956e-29
8.51069, 5076.69, 2.52675e-29
8.57959, 5285.54, 2.44656e-29
8.64905, 5502.98, 2.36892e-29
8.71907, 5729.37, 2.29374e-29
8.78966, 5965.07, 2.22094e-29
8.86082, 6210.47, 2.15045e-29
8.93255, 6465.96, 2.08221e-29
9.00487, 6731.96, 2.01612e-29
9.07777, 7008.91, 1.95214e-29
9.15126, 7297.25, 1.89019e-29
9.22534, 7597.45, 1.8302e-29
9.30003, 7910, 1.77212e-29
9.37532, 8235.41, 1.71587e-29
9.45122, 8574.21, 1.66142e-29
9.52773, 8926.94, 1.60869e-29
9.60486, 9294.19, 1.55764e-29
9.68262, 9676.54, 1.50821e-29
9.76101, 10074.6, 1.46034e-29
9.84003, 10489.1, 1.41399e-29
9.91969, 10920.6, 1.36912e-29
10, 11369.9, 1.32567e-29
