f, omegaSens, omegaSW
1.26926, 0.374696, 3.08046e-24
1.27954, 0.390109, 2.98268e-24
1.2899, 0.406155, 2.88804e-24
1.30034, 0.422861, 2.79644e-24
1.31087, 0.440255, 2.70769e-24
1.32148, 0.458364, 2.62181e-24
1.33218, 0.477218, 2.53861e-24
1.34296, 0.496847, 2.45811e-24
1.35384, 0.517284, 2.38006e-24
1.3648, 0.538562, 2.30455e-24
1.37584, 0.560715, 2.23149e-24
1.38698, 0.583779, 2.16068e-24
1.39821, 0.607792, 2.09212e-24
1.40953, 0.632793, 2.02574e-24
1.42094, 0.658822, 1.96147e-24
1.43245, 0.685922, 1.8992e-24
1.44404, 0.714137, 1.83898e-24
1.45573, 0.743512, 1.78063e-24
1.46752, 0.774096, 1.72411e-24
1.4794, 0.805938, 1.66941e-24
1.49137, 0.839089, 1.61647e-24
1.50345, 0.873605, 1.56515e-24
1.51562, 0.90954, 1.5155e-24
1.52789, 0.946954, 1.46741e-24
1.54026, 0.985906, 1.42085e-24
1.55273, 1.02646, 1.37576e-24
1.5653, 1.06868, 1.33211e-24
1.57797, 1.11264, 1.28985e-24
1.59075, 1.15841, 1.24891e-24
1.60362, 1.20606, 1.2093e-24
1.61661, 1.25568, 1.17091e-24
1.62969, 1.30733, 1.13378e-24
1.64289, 1.36111, 1.09778e-24
1.65619, 1.41709, 1.06295e-24
1.6696, 1.47539, 1.02922e-24
1.68311, 1.53608, 9.96576e-25
1.69674, 1.59927, 9.64944e-25
1.71047, 1.66505, 9.34339e-25
1.72432, 1.73354, 9.04686e-25
1.73828, 1.80486, 8.75978e-25
1.75235, 1.8791, 8.48187e-25
1.76654, 1.9564, 8.21266e-25
1.78084, 2.03687, 7.95208e-25
1.79526, 2.12066, 7.6997e-25
1.80979, 2.2079, 7.45544e-25
1.82444, 2.29872, 7.21888e-25
1.83921, 2.39328, 6.98981e-25
1.8541, 2.49173, 6.76801e-25
1.86911, 2.59423, 6.55325e-25
1.88425, 2.70095, 6.34519e-25
1.8995, 2.81206, 6.14389e-25
1.91488, 2.92773, 5.9489e-25
1.93038, 3.04817, 5.76016e-25
1.94601, 3.17356, 5.57735e-25
1.96176, 3.30411, 5.40041e-25
1.97764, 3.44003, 5.22906e-25
1.99365, 3.58154, 5.06313e-25
2.00979, 3.72887, 4.90246e-25
2.02606, 3.88226, 4.74689e-25
2.04247, 4.04197, 4.59619e-25
2.059, 4.20824, 4.45038e-25
2.07567, 4.38135, 4.30915e-25
2.09248, 4.56159, 4.17236e-25
2.10942, 4.74923, 4.03996e-25
2.12649, 4.9446, 3.91181e-25
2.14371, 5.14801, 3.78764e-25
2.16106, 5.35978, 3.66747e-25
2.17856, 5.58027, 3.55106e-25
2.19619, 5.80982, 3.43842e-25
2.21397, 6.04882, 3.3293e-25
2.2319, 6.29765, 3.22361e-25
2.24997, 6.55671, 3.12131e-25
2.26818, 6.82644, 3.02228e-25
2.28654, 7.10726, 2.92638e-25
2.30506, 7.39963, 2.83347e-25
2.32372, 7.70403, 2.74356e-25
2.34253, 8.02095, 2.65651e-25
2.36149, 8.35091, 2.57222e-25
2.38061, 8.69444, 2.49059e-25
2.39988, 9.05211, 2.41156e-25
2.41931, 9.42449, 2.33502e-25
2.4389, 9.81219, 2.26091e-25
2.45864, 10.2158, 2.18918e-25
2.47855, 10.6361, 2.11968e-25
2.49861, 11.0736, 2.05243e-25
2.51884, 11.5292, 1.98729e-25
2.53923, 12.0034, 1.92423e-25
2.55979, 12.4972, 1.86316e-25
2.58051, 13.0113, 1.80404e-25
2.6014, 13.5466, 1.74679e-25
2.62246, 14.1039, 1.69136e-25
2.64369, 14.6841, 1.63768e-25
2.6651, 15.2881, 1.58569e-25
2.68667, 15.9171, 1.53539e-25
2.70842, 16.5719, 1.48666e-25
2.73035, 17.2536, 1.43947e-25
2.75245, 17.9634, 1.3938e-25
2.77474, 18.7023, 1.34955e-25
2.7972, 19.4717, 1.30673e-25
2.81984, 20.2727, 1.26527e-25
2.84267, 21.1067, 1.22512e-25
2.86569, 21.975, 1.18622e-25
2.88889, 22.879, 1.14858e-25
2.91227, 23.8202, 1.11214e-25
2.93585, 24.8001, 1.07684e-25
2.95962, 25.8203, 1.04266e-25
2.98358, 26.8825, 1.00957e-25
3.00773, 27.9884, 9.7754e-26
3.03208, 29.1398, 9.46516e-26
3.05663, 30.3385, 9.16474e-26
3.08137, 31.5866, 8.87395e-26
3.10632, 32.886, 8.59228e-26
3.13147, 34.2389, 8.31958e-26
3.15682, 35.6474, 8.05556e-26
3.18238, 37.1138, 7.79988e-26
3.20814, 38.6406, 7.55238e-26
3.23411, 40.2302, 7.31271e-26
3.26029, 41.8852, 7.08066e-26
3.28669, 43.6083, 6.8559e-26
3.3133, 45.4023, 6.6383e-26
3.34012, 47.27, 6.42766e-26
3.36716, 49.2146, 6.22367e-26
3.39442, 51.2392, 6.02615e-26
3.4219, 53.3471, 5.83491e-26
3.4496, 55.5417, 5.64975e-26
3.47753, 57.8266, 5.47042e-26
3.50568, 60.2055, 5.29683e-26
3.53406, 62.6823, 5.12874e-26
3.56267, 65.2609, 4.96597e-26
3.59151, 67.9456, 4.80838e-26
3.62059, 70.7408, 4.65576e-26
3.6499, 73.6509, 4.50801e-26
3.67945, 76.6808, 4.36493e-26
3.70924, 79.8353, 4.2264e-26
3.73927, 83.1196, 4.09226e-26
3.76954, 86.539, 3.96239e-26
3.80006, 90.0991, 3.83663e-26
3.83082, 93.8056, 3.71488e-26
3.86183, 97.6647, 3.597e-26
3.8931, 101.682, 3.48282e-26
3.92461, 105.865, 3.37231e-26
3.95639, 110.221, 3.26526e-26
3.98842, 114.755, 3.16163e-26
4.0207, 119.476, 3.06132e-26
4.05325, 124.391, 2.96417e-26
4.08607, 129.508, 2.87008e-26
4.11915, 134.836, 2.77899e-26
4.1525, 140.383, 2.69079e-26
4.18611, 146.158, 2.60541e-26
4.22, 152.171, 2.52272e-26
4.25417, 158.431, 2.44264e-26
4.28861, 164.948, 2.36512e-26
4.32333, 171.734, 2.29006e-26
4.35833, 178.799, 2.21738e-26
4.39361, 186.154, 2.14701e-26
4.42918, 193.813, 2.07887e-26
4.46504, 201.786, 2.01289e-26
4.50118, 210.087, 1.94902e-26
4.53762, 218.73, 1.88717e-26
4.57436, 227.728, 1.82727e-26
4.61139, 237.096, 1.76928e-26
4.64872, 246.85, 1.71313e-26
4.68636, 257.005, 1.65875e-26
4.7243, 267.578, 1.60611e-26
4.76254, 278.586, 1.55514e-26
4.8011, 290.046, 1.50578e-26
4.83997, 301.978, 1.45799e-26
4.87915, 314.401, 1.41172e-26
4.91865, 327.335, 1.36692e-26
4.95847, 340.802, 1.32354e-26
4.99861, 354.822, 1.28153e-26
5.03908, 369.419, 1.24086e-26
5.07987, 384.616, 1.20148e-26
5.121, 400.439, 1.16335e-26
5.16246, 416.912, 1.12642e-26
5.20425, 434.063, 1.09068e-26
5.24638, 451.92, 1.05606e-26
5.28886, 470.512, 1.02254e-26
5.33167, 489.868, 9.90095e-27
5.37484, 510.02, 9.58668e-27
5.41835, 531.002, 9.28244e-27
5.46221, 552.847, 8.98788e-27
5.50643, 575.59, 8.70263e-27
5.55101, 599.269, 8.42642e-27
5.59595, 623.922, 8.15899e-27
5.64125, 649.59, 7.90006e-27
5.68692, 676.313, 7.64934e-27
5.73296, 704.136, 7.40656e-27
5.77938, 733.103, 7.17146e-27
5.82616, 763.262, 6.9439e-27
5.87333, 794.662, 6.7235e-27
5.92088, 827.353, 6.51011e-27
5.96881, 861.389, 6.30351e-27
6.01713, 896.826, 6.10346e-27
6.06585, 933.72, 5.90973e-27
6.11495, 972.133, 5.7222e-27
6.16446, 1012.12, 5.54057e-27
6.21436, 1053.76, 5.36475e-27
6.26467, 1097.11, 5.19448e-27
6.31539, 1142.25, 5.02961e-27
6.36652, 1189.24, 4.86998e-27
6.41806, 1238.16, 4.71542e-27
6.47002, 1289.1, 4.56576e-27
6.5224, 1342.13, 4.42086e-27
6.5752, 1397.34, 4.28056e-27
6.62843, 1454.83, 4.14471e-27
6.68209, 1514.68, 4.01317e-27
6.73619, 1576.99, 3.88579e-27
6.79072, 1641.87, 3.76248e-27
6.8457, 1709.41, 3.64306e-27
6.90112, 1779.73, 3.52744e-27
6.95699, 1852.95, 3.41548e-27
7.01331, 1929.18, 3.30709e-27
7.07009, 2008.54, 3.20212e-27
7.12732, 2091.17, 3.10051e-27
7.18502, 2177.2, 3.00211e-27
7.24319, 2266.77, 2.90683e-27
7.30183, 2360.02, 2.81457e-27
7.36094, 2457.11, 2.72525e-27
7.42053, 2558.19, 2.63876e-27
7.48061, 2663.43, 2.555e-27
7.54117, 2773, 2.47391e-27
7.60222, 2887.08, 2.3954e-27
7.66377, 3005.85, 2.31937e-27
7.72581, 3129.51, 2.24576e-27
7.78835, 3258.26, 2.17449e-27
7.85141, 3392.3, 2.10547e-27
7.91497, 3531.85, 2.03865e-27
7.97905, 3677.15, 1.97395e-27
8.04364, 3828.42, 1.9113e-27
8.10876, 3985.92, 1.85064e-27
8.17441, 4149.9, 1.79191e-27
8.24058, 4320.62, 1.73504e-27
8.3073, 4498.37, 1.67997e-27
8.37455, 4683.42, 1.62665e-27
8.44235, 4876.1, 1.57503e-27
8.51069, 5076.69, 1.52504e-27
8.57959, 5285.54, 1.47664e-27
8.64905, 5502.98, 1.42978e-27
8.71907, 5729.37, 1.3844e-27
8.78966, 5965.07, 1.34046e-27
8.86082, 6210.47, 1.29791e-27
8.93255, 6465.96, 1.25672e-27
9.00487, 6731.96, 1.21684e-27
9.07777, 7008.91, 1.17822e-27
9.15126, 7297.25, 1.14082e-27
9.22534, 7597.45, 1.10462e-27
9.30003, 7910, 1.06956e-27
9.37532, 8235.41, 1.03561e-27
9.45122, 8574.21, 1.00275e-27
9.52773, 8926.94, 9.70924e-28
9.60486, 9294.19, 9.4011e-28
9.68262, 9676.54, 9.10273e-28
9.76101, 10074.6, 8.81382e-28
9.84003, 10489.1, 8.5341e-28
9.91969, 10920.6, 8.26325e-28
10, 11369.9, 8.00098e-28
