f, omegaSens, omegaSW
1.26926, 0.374696, 4.59016e-25
1.27954, 0.390109, 4.44448e-25
1.2899, 0.406155, 4.30347e-25
1.30034, 0.422861, 4.16698e-25
1.31087, 0.440255, 4.03475e-25
1.32148, 0.458364, 3.90677e-25
1.33218, 0.477218, 3.78281e-25
1.34296, 0.496847, 3.66286e-25
1.35384, 0.517284, 3.54657e-25
1.3648, 0.538562, 3.43406e-25
1.37584, 0.560715, 3.32519e-25
1.38698, 0.583779, 3.21969e-25
1.39821, 0.607792, 3.11752e-25
1.40953, 0.632793, 3.01861e-25
1.42094, 0.658822, 2.92285e-25
1.43245, 0.685922, 2.83007e-25
1.44404, 0.714137, 2.74033e-25
1.45573, 0.743512, 2.65339e-25
1.46752, 0.774096, 2.56917e-25
1.4794, 0.805938, 2.48766e-25
1.49137, 0.839089, 2.40878e-25
1.50345, 0.873605, 2.33232e-25
1.51562, 0.90954, 2.25833e-25
1.52789, 0.946954, 2.18667e-25
1.54026, 0.985906, 2.11729e-25
1.55273, 1.02646, 2.05011e-25
1.5653, 1.06868, 1.98507e-25
1.57797, 1.11264, 1.92209e-25
1.59075, 1.15841, 1.86108e-25
1.60362, 1.20606, 1.80207e-25
1.61661, 1.25568, 1.74486e-25
1.62969, 1.30733, 1.68953e-25
1.64289, 1.36111, 1.63589e-25
1.65619, 1.41709, 1.58399e-25
1.6696, 1.47539, 1.53372e-25
1.68311, 1.53608, 1.48508e-25
1.69674, 1.59927, 1.43795e-25
1.71047, 1.66505, 1.39234e-25
1.72432, 1.73354, 1.34815e-25
1.73828, 1.80486, 1.30538e-25
1.75235, 1.8791, 1.26396e-25
1.76654, 1.9564, 1.22385e-25
1.78084, 2.03687, 1.18502e-25
1.79526, 2.12066, 1.14741e-25
1.80979, 2.2079, 1.11101e-25
1.82444, 2.29872, 1.07576e-25
1.83921, 2.39328, 1.04163e-25
1.8541, 2.49173, 1.00857e-25
1.86911, 2.59423, 9.7657e-26
1.88425, 2.70095, 9.45565e-26
1.8995, 2.81206, 9.15569e-26
1.91488, 2.92773, 8.86513e-26
1.93038, 3.04817, 8.58386e-26
1.94601, 3.17356, 8.31144e-26
1.96176, 3.30411, 8.04778e-26
1.97764, 3.44003, 7.79243e-26
1.99365, 3.58154, 7.54517e-26
2.00979, 3.72887, 7.30575e-26
2.02606, 3.88226, 7.07393e-26
2.04247, 4.04197, 6.84935e-26
2.059, 4.20824, 6.63207e-26
2.07567, 4.38135, 6.42161e-26
2.09248, 4.56159, 6.21776e-26
2.10942, 4.74923, 6.02046e-26
2.12649, 4.9446, 5.82949e-26
2.14371, 5.14801, 5.64446e-26
2.16106, 5.35978, 5.46539e-26
2.17856, 5.58027, 5.29191e-26
2.19619, 5.80982, 5.12405e-26
2.21397, 6.04882, 4.96144e-26
2.2319, 6.29765, 4.80395e-26
2.24997, 6.55671, 4.65149e-26
2.26818, 6.82644, 4.50392e-26
2.28654, 7.10726, 4.36102e-26
2.30506, 7.39963, 4.22256e-26
2.32372, 7.70403, 4.08857e-26
2.34253, 8.02095, 3.95884e-26
2.36149, 8.35091, 3.83324e-26
2.38061, 8.69444, 3.71159e-26
2.39988, 9.05211, 3.59382e-26
2.41931, 9.42449, 3.47977e-26
2.4389, 9.81219, 3.36932e-26
2.45864, 10.2158, 3.26242e-26
2.47855, 10.6361, 3.15886e-26
2.49861, 11.0736, 3.05864e-26
2.51884, 11.5292, 2.96157e-26
2.53923, 12.0034, 2.8676e-26
2.55979, 12.4972, 2.77658e-26
2.58051, 13.0113, 2.68848e-26
2.6014, 13.5466, 2.60317e-26
2.62246, 14.1039, 2.52056e-26
2.64369, 14.6841, 2.44057e-26
2.6651, 15.2881, 2.36309e-26
2.68667, 15.9171, 2.28812e-26
2.70842, 16.5719, 2.21551e-26
2.73035, 17.2536, 2.14519e-26
2.75245, 17.9634, 2.07713e-26
2.77474, 18.7023, 2.01119e-26
2.7972, 19.4717, 1.94737e-26
2.81984, 20.2727, 1.88559e-26
2.84267, 21.1067, 1.82575e-26
2.86569, 21.975, 1.76779e-26
2.88889, 22.879, 1.71169e-26
2.91227, 23.8202, 1.65738e-26
2.93585, 24.8001, 1.60478e-26
2.95962, 25.8203, 1.55385e-26
2.98358, 26.8825, 1.50454e-26
3.00773, 27.9884, 1.4568e-26
3.03208, 29.1398, 1.41056e-26
3.05663, 30.3385, 1.36579e-26
3.08137, 31.5866, 1.32246e-26
3.10632, 32.886, 1.28048e-26
3.13147, 34.2389, 1.23984e-26
3.15682, 35.6474, 1.2005e-26
3.18238, 37.1138, 1.16239e-26
3.20814, 38.6406, 1.12551e-26
3.23411, 40.2302, 1.08979e-26
3.26029, 41.8852, 1.05521e-26
3.28669, 43.6083, 1.02172e-26
3.3133, 45.4023, 9.8929e-27
3.34012, 47.27, 9.57898e-27
3.36716, 49.2146, 9.27499e-27
3.39442, 51.2392, 8.98064e-27
3.4219, 53.3471, 8.69563e-27
3.4496, 55.5417, 8.41969e-27
3.47753, 57.8266, 8.15246e-27
3.50568, 60.2055, 7.89376e-27
3.53406, 62.6823, 7.64325e-27
3.56267, 65.2609, 7.40069e-27
3.59151, 67.9456, 7.16584e-27
3.62059, 70.7408, 6.93839e-27
3.6499, 73.6509, 6.7182e-27
3.67945, 76.6808, 6.50498e-27
3.70924, 79.8353, 6.29852e-27
3.73927, 83.1196, 6.09862e-27
3.76954, 86.539, 5.90509e-27
3.80006, 90.0991, 5.71767e-27
3.83082, 93.8056, 5.53623e-27
3.86183, 97.6647, 5.36055e-27
3.8931, 101.682, 5.1904e-27
3.92461, 105.865, 5.02571e-27
3.95639, 110.221, 4.86617e-27
3.98842, 114.755, 4.71174e-27
4.0207, 119.476, 4.56225e-27
4.05325, 124.391, 4.41746e-27
4.08607, 129.508, 4.27724e-27
4.11915, 134.836, 4.14149e-27
4.1525, 140.383, 4.01004e-27
4.18611, 146.158, 3.88281e-27
4.22, 152.171, 3.75958e-27
4.25417, 158.431, 3.64024e-27
4.28861, 164.948, 3.52471e-27
4.32333, 171.734, 3.41285e-27
4.35833, 178.799, 3.30454e-27
4.39361, 186.154, 3.19967e-27
4.42918, 193.813, 3.09812e-27
4.46504, 201.786, 2.99979e-27
4.50118, 210.087, 2.90461e-27
4.53762, 218.73, 2.81243e-27
4.57436, 227.728, 2.72316e-27
4.61139, 237.096, 2.63674e-27
4.64872, 246.85, 2.55306e-27
4.68636, 257.005, 2.47203e-27
4.7243, 267.578, 2.39357e-27
4.76254, 278.586, 2.31762e-27
4.8011, 290.046, 2.24406e-27
4.83997, 301.978, 2.17284e-27
4.87915, 314.401, 2.10388e-27
4.91865, 327.335, 2.03711e-27
4.95847, 340.802, 1.97246e-27
4.99861, 354.822, 1.90986e-27
5.03908, 369.419, 1.84925e-27
5.07987, 384.616, 1.79056e-27
5.121, 400.439, 1.73373e-27
5.16246, 416.912, 1.6787e-27
5.20425, 434.063, 1.62543e-27
5.24638, 451.92, 1.57385e-27
5.28886, 470.512, 1.52389e-27
5.33167, 489.868, 1.47553e-27
5.37484, 510.02, 1.4287e-27
5.41835, 531.002, 1.38336e-27
5.46221, 552.847, 1.33946e-27
5.50643, 575.59, 1.29695e-27
5.55101, 599.269, 1.25579e-27
5.59595, 623.922, 1.21593e-27
5.64125, 649.59, 1.17734e-27
5.68692, 676.313, 1.13998e-27
5.73296, 704.136, 1.1038e-27
5.77938, 733.103, 1.06876e-27
5.82616, 763.262, 1.03485e-27
5.87333, 794.662, 1.002e-27
5.92088, 827.353, 9.702e-28
5.96881, 861.389, 9.39411e-28
6.01713, 896.826, 9.09598e-28
6.06585, 933.72, 8.80726e-28
6.11495, 972.133, 8.52778e-28
6.16446, 1012.12, 8.2571e-28
6.21436, 1053.76, 7.99507e-28
6.26467, 1097.11, 7.74133e-28
6.31539, 1142.25, 7.49563e-28
6.36652, 1189.24, 7.25773e-28
6.41806, 1238.16, 7.02739e-28
6.47002, 1289.1, 6.80435e-28
6.5224, 1342.13, 6.5884e-28
6.5752, 1397.34, 6.37932e-28
6.62843, 1454.83, 6.17686e-28
6.68209, 1514.68, 5.98083e-28
6.73619, 1576.99, 5.791e-28
6.79072, 1641.87, 5.60722e-28
6.8457, 1709.41, 5.42925e-28
6.90112, 1779.73, 5.25694e-28
6.95699, 1852.95, 5.0901e-28
7.01331, 1929.18, 4.92855e-28
7.07009, 2008.54, 4.77213e-28
7.12732, 2091.17, 4.62069e-28
7.18502, 2177.2, 4.47405e-28
7.24319, 2266.77, 4.33205e-28
7.30183, 2360.02, 4.19455e-28
7.36094, 2457.11, 4.06144e-28
7.42053, 2558.19, 3.93254e-28
7.48061, 2663.43, 3.80772e-28
7.54117, 2773, 3.68688e-28
7.60222, 2887.08, 3.56987e-28
7.66377, 3005.85, 3.45656e-28
7.72581, 3129.51, 3.34686e-28
7.78835, 3258.26, 3.24065e-28
7.85141, 3392.3, 3.13779e-28
7.91497, 3531.85, 3.03821e-28
7.97905, 3677.15, 2.94178e-28
8.04364, 3828.42, 2.84842e-28
8.10876, 3985.92, 2.75802e-28
8.17441, 4149.9, 2.67048e-28
8.24058, 4320.62, 2.58574e-28
8.3073, 4498.37, 2.50366e-28
8.37455, 4683.42, 2.42421e-28
8.44235, 4876.1, 2.34727e-28
8.51069, 5076.69, 2.27278e-28
8.57959, 5285.54, 2.20064e-28
8.64905, 5502.98, 2.1308e-28
8.71907, 5729.37, 2.06317e-28
8.78966, 5965.07, 1.99769e-28
8.86082, 6210.47, 1.93429e-28
8.93255, 6465.96, 1.8729e-28
9.00487, 6731.96, 1.81346e-28
9.07777, 7008.91, 1.7559e-28
9.15126, 7297.25, 1.70017e-28
9.22534, 7597.45, 1.64622e-28
9.30003, 7910, 1.59397e-28
9.37532, 8235.41, 1.54338e-28
9.45122, 8574.21, 1.4944e-28
9.52773, 8926.94, 1.44697e-28
9.60486, 9294.19, 1.40105e-28
9.68262, 9676.54, 1.35658e-28
9.76101, 10074.6, 1.31353e-28
9.84003, 10489.1, 1.27184e-28
9.91969, 10920.6, 1.23148e-28
10, 11369.9, 1.19239e-28
