f, omegaSens, omegaSW
1.26926, 0.374696, 1.20167e-23
1.27954, 0.390109, 1.16351e-23
1.2899, 0.406155, 1.12658e-23
1.30034, 0.422861, 1.09083e-23
1.31087, 0.440255, 1.0562e-23
1.32148, 0.458364, 1.02269e-23
1.33218, 0.477218, 9.90227e-24
1.34296, 0.496847, 9.58814e-24
1.35384, 0.517284, 9.28362e-24
1.3648, 0.538562, 8.98898e-24
1.37584, 0.560715, 8.70392e-24
1.38698, 0.583779, 8.42764e-24
1.39821, 0.607792, 8.16013e-24
1.40953, 0.632793, 7.90114e-24
1.42094, 0.658822, 7.6504e-24
1.43245, 0.685922, 7.40746e-24
1.44404, 0.714137, 7.17249e-24
1.45573, 0.743512, 6.94486e-24
1.46752, 0.774096, 6.72436e-24
1.4794, 0.805938, 6.51096e-24
1.49137, 0.839089, 6.30443e-24
1.50345, 0.873605, 6.10424e-24
1.51562, 0.90954, 5.91053e-24
1.52789, 0.946954, 5.72294e-24
1.54026, 0.985906, 5.5413e-24
1.55273, 1.02646, 5.36542e-24
1.5653, 1.06868, 5.19514e-24
1.57797, 1.11264, 5.03029e-24
1.59075, 1.15841, 4.87057e-24
1.60362, 1.20606, 4.71609e-24
1.61661, 1.25568, 4.56632e-24
1.62969, 1.30733, 4.42148e-24
1.64289, 1.36111, 4.28109e-24
1.65619, 1.41709, 4.14522e-24
1.6696, 1.47539, 4.01364e-24
1.68311, 1.53608, 3.88632e-24
1.69674, 1.59927, 3.76294e-24
1.71047, 1.66505, 3.64356e-24
1.72432, 1.73354, 3.5279e-24
1.73828, 1.80486, 3.41593e-24
1.75235, 1.8791, 3.30754e-24
1.76654, 1.9564, 3.20254e-24
1.78084, 2.03687, 3.10091e-24
1.79526, 2.12066, 3.00247e-24
1.80979, 2.2079, 2.90721e-24
1.82444, 2.29872, 2.81495e-24
1.83921, 2.39328, 2.72561e-24
1.8541, 2.49173, 2.6391e-24
1.86911, 2.59423, 2.55534e-24
1.88425, 2.70095, 2.4742e-24
1.8995, 2.81206, 2.39569e-24
1.91488, 2.92773, 2.31965e-24
1.93038, 3.04817, 2.24604e-24
1.94601, 3.17356, 2.17475e-24
1.96176, 3.30411, 2.10574e-24
1.97764, 3.44003, 2.03892e-24
1.99365, 3.58154, 1.97421e-24
2.00979, 3.72887, 1.91155e-24
2.02606, 3.88226, 1.85089e-24
2.04247, 4.04197, 1.79212e-24
2.059, 4.20824, 1.73526e-24
2.07567, 4.38135, 1.68018e-24
2.09248, 4.56159, 1.62684e-24
2.10942, 4.74923, 1.5752e-24
2.12649, 4.9446, 1.52523e-24
2.14371, 5.14801, 1.47681e-24
2.16106, 5.35978, 1.42995e-24
2.17856, 5.58027, 1.38456e-24
2.19619, 5.80982, 1.34063e-24
2.21397, 6.04882, 1.29808e-24
2.2319, 6.29765, 1.25687e-24
2.24997, 6.55671, 1.21698e-24
2.26818, 6.82644, 1.17836e-24
2.28654, 7.10726, 1.14097e-24
2.30506, 7.39963, 1.10474e-24
2.32372, 7.70403, 1.06968e-24
2.34253, 8.02095, 1.03574e-24
2.36149, 8.35091, 1.00287e-24
2.38061, 8.69444, 9.71038e-25
2.39988, 9.05211, 9.40224e-25
2.41931, 9.42449, 9.10381e-25
2.4389, 9.81219, 8.81482e-25
2.45864, 10.2158, 8.53512e-25
2.47855, 10.6361, 8.26416e-25
2.49861, 11.0736, 8.00195e-25
2.51884, 11.5292, 7.74796e-25
2.53923, 12.0034, 7.50208e-25
2.55979, 12.4972, 7.26394e-25
2.58051, 13.0113, 7.03343e-25
2.6014, 13.5466, 6.81022e-25
2.62246, 14.1039, 6.59408e-25
2.64369, 14.6841, 6.3848e-25
2.6651, 15.2881, 6.18209e-25
2.68667, 15.9171, 5.98594e-25
2.70842, 16.5719, 5.79596e-25
2.73035, 17.2536, 5.61198e-25
2.75245, 17.9634, 5.4339e-25
2.77474, 18.7023, 5.26139e-25
2.7972, 19.4717, 5.09443e-25
2.81984, 20.2727, 4.93278e-25
2.84267, 21.1067, 4.77622e-25
2.86569, 21.975, 4.62459e-25
2.88889, 22.879, 4.47781e-25
2.91227, 23.8202, 4.33574e-25
2.93585, 24.8001, 4.19812e-25
2.95962, 25.8203, 4.06486e-25
2.98358, 26.8825, 3.93586e-25
3.00773, 27.9884, 3.81096e-25
3.03208, 29.1398, 3.69001e-25
3.05663, 30.3385, 3.57288e-25
3.08137, 31.5866, 3.45951e-25
3.10632, 32.886, 3.34969e-25
3.13147, 34.2389, 3.24337e-25
3.15682, 35.6474, 3.14044e-25
3.18238, 37.1138, 3.04076e-25
3.20814, 38.6406, 2.94426e-25
3.23411, 40.2302, 2.85083e-25
3.26029, 41.8852, 2.76036e-25
3.28669, 43.6083, 2.67273e-25
3.3133, 45.4023, 2.5879e-25
3.34012, 47.27, 2.50577e-25
3.36716, 49.2146, 2.42625e-25
3.39442, 51.2392, 2.34924e-25
3.4219, 53.3471, 2.27468e-25
3.4496, 55.5417, 2.2025e-25
3.47753, 57.8266, 2.13259e-25
3.50568, 60.2055, 2.06491e-25
3.53406, 62.6823, 1.99938e-25
3.56267, 65.2609, 1.93592e-25
3.59151, 67.9456, 1.87448e-25
3.62059, 70.7408, 1.81498e-25
3.6499, 73.6509, 1.75738e-25
3.67945, 76.6808, 1.7016e-25
3.70924, 79.8353, 1.6476e-25
3.73927, 83.1196, 1.5953e-25
3.76954, 86.539, 1.54467e-25
3.80006, 90.0991, 1.49564e-25
3.83082, 93.8056, 1.44818e-25
3.86183, 97.6647, 1.40222e-25
3.8931, 101.682, 1.35771e-25
3.92461, 105.865, 1.31463e-25
3.95639, 110.221, 1.2729e-25
3.98842, 114.755, 1.2325e-25
4.0207, 119.476, 1.19339e-25
4.05325, 124.391, 1.15552e-25
4.08607, 129.508, 1.11884e-25
4.11915, 134.836, 1.08333e-25
4.1525, 140.383, 1.04894e-25
4.18611, 146.158, 1.01566e-25
4.22, 152.171, 9.83423e-26
4.25417, 158.431, 9.52206e-26
4.28861, 164.948, 9.21986e-26
4.32333, 171.734, 8.92723e-26
4.35833, 178.799, 8.6439e-26
4.39361, 186.154, 8.36959e-26
4.42918, 193.813, 8.10396e-26
4.46504, 201.786, 7.84674e-26
4.50118, 210.087, 7.59775e-26
4.53762, 218.73, 7.35661e-26
4.57436, 227.728, 7.1231e-26
4.61139, 237.096, 6.89704e-26
4.64872, 246.85, 6.67816e-26
4.68636, 257.005, 6.46618e-26
4.7243, 267.578, 6.26096e-26
4.76254, 278.586, 6.06228e-26
4.8011, 290.046, 5.86986e-26
4.83997, 301.978, 5.68355e-26
4.87915, 314.401, 5.50318e-26
4.91865, 327.335, 5.32852e-26
4.95847, 340.802, 5.15941e-26
4.99861, 354.822, 4.99567e-26
5.03908, 369.419, 4.8371e-26
5.07987, 384.616, 4.6836e-26
5.121, 400.439, 4.53494e-26
5.16246, 416.912, 4.391e-26
5.20425, 434.063, 4.25165e-26
5.24638, 451.92, 4.11672e-26
5.28886, 470.512, 3.98605e-26
5.33167, 489.868, 3.85956e-26
5.37484, 510.02, 3.73705e-26
5.41835, 531.002, 3.61845e-26
5.46221, 552.847, 3.50362e-26
5.50643, 575.59, 3.39242e-26
5.55101, 599.269, 3.28475e-26
5.59595, 623.922, 3.1805e-26
5.64125, 649.59, 3.07956e-26
5.68692, 676.313, 2.98182e-26
5.73296, 704.136, 2.88719e-26
5.77938, 733.103, 2.79554e-26
5.82616, 763.262, 2.70683e-26
5.87333, 794.662, 2.62092e-26
5.92088, 827.353, 2.53773e-26
5.96881, 861.389, 2.45719e-26
6.01713, 896.826, 2.37921e-26
6.06585, 933.72, 2.30369e-26
6.11495, 972.133, 2.23059e-26
6.16446, 1012.12, 2.15978e-26
6.21436, 1053.76, 2.09125e-26
6.26467, 1097.11, 2.02487e-26
6.31539, 1142.25, 1.9606e-26
6.36652, 1189.24, 1.89838e-26
6.41806, 1238.16, 1.83813e-26
6.47002, 1289.1, 1.77979e-26
6.5224, 1342.13, 1.7233e-26
6.5752, 1397.34, 1.66861e-26
6.62843, 1454.83, 1.61565e-26
6.68209, 1514.68, 1.56438e-26
6.73619, 1576.99, 1.51472e-26
6.79072, 1641.87, 1.46665e-26
6.8457, 1709.41, 1.4201e-26
6.90112, 1779.73, 1.37503e-26
6.95699, 1852.95, 1.33139e-26
7.01331, 1929.18, 1.28914e-26
7.07009, 2008.54, 1.24822e-26
7.12732, 2091.17, 1.20861e-26
7.18502, 2177.2, 1.17025e-26
7.24319, 2266.77, 1.13311e-26
7.30183, 2360.02, 1.09714e-26
7.36094, 2457.11, 1.06233e-26
7.42053, 2558.19, 1.02861e-26
7.48061, 2663.43, 9.95962e-27
7.54117, 2773, 9.64352e-27
7.60222, 2887.08, 9.33746e-27
7.66377, 3005.85, 9.04109e-27
7.72581, 3129.51, 8.75416e-27
7.78835, 3258.26, 8.47635e-27
7.85141, 3392.3, 8.2073e-27
7.91497, 3531.85, 7.94682e-27
7.97905, 3677.15, 7.6946e-27
8.04364, 3828.42, 7.45041e-27
8.10876, 3985.92, 7.21395e-27
8.17441, 4149.9, 6.98498e-27
8.24058, 4320.62, 6.76331e-27
8.3073, 4498.37, 6.54864e-27
8.37455, 4683.42, 6.34081e-27
8.44235, 4876.1, 6.13956e-27
8.51069, 5076.69, 5.94472e-27
8.57959, 5285.54, 5.75605e-27
8.64905, 5502.98, 5.57336e-27
8.71907, 5729.37, 5.39647e-27
8.78966, 5965.07, 5.22519e-27
8.86082, 6210.47, 5.05935e-27
8.93255, 6465.96, 4.89879e-27
9.00487, 6731.96, 4.7433e-27
9.07777, 7008.91, 4.59276e-27
9.15126, 7297.25, 4.447e-27
9.22534, 7597.45, 4.30587e-27
9.30003, 7910, 4.16921e-27
9.37532, 8235.41, 4.03688e-27
9.45122, 8574.21, 3.90876e-27
9.52773, 8926.94, 3.78471e-27
9.60486, 9294.19, 3.6646e-27
9.68262, 9676.54, 3.54829e-27
9.76101, 10074.6, 3.43567e-27
9.84003, 10489.1, 3.32663e-27
9.91969, 10920.6, 3.22106e-27
10, 11369.9, 3.11882e-27
