f, omegaSens, omegaSW
1.26926, 0.374696, 4.0798e-24
1.27954, 0.390109, 3.95105e-24
1.2899, 0.406155, 3.82639e-24
1.30034, 0.422861, 3.7057e-24
1.31087, 0.440255, 3.58874e-24
1.32148, 0.458364, 3.47551e-24
1.33218, 0.477218, 3.36581e-24
1.34296, 0.496847, 3.25963e-24
1.35384, 0.517284, 3.15666e-24
1.3648, 0.538562, 3.05702e-24
1.37584, 0.560715, 2.96058e-24
1.38698, 0.583779, 2.8671e-24
1.39821, 0.607792, 2.77655e-24
1.40953, 0.632793, 2.68887e-24
1.42094, 0.658822, 2.60396e-24
1.43245, 0.685922, 2.52167e-24
1.44404, 0.714137, 2.44207e-24
1.45573, 0.743512, 2.36493e-24
1.46752, 0.774096, 2.29019e-24
1.4794, 0.805938, 2.21784e-24
1.49137, 0.839089, 2.14781e-24
1.50345, 0.873605, 2.07991e-24
1.51562, 0.90954, 2.01419e-24
1.52789, 0.946954, 1.95054e-24
1.54026, 0.985906, 1.88889e-24
1.55273, 1.02646, 1.82919e-24
1.5653, 1.06868, 1.77137e-24
1.57797, 1.11264, 1.71538e-24
1.59075, 1.15841, 1.66114e-24
1.60362, 1.20606, 1.60865e-24
1.61661, 1.25568, 1.55776e-24
1.62969, 1.30733, 1.50854e-24
1.64289, 1.36111, 1.46081e-24
1.65619, 1.41709, 1.41462e-24
1.6696, 1.47539, 1.36988e-24
1.68311, 1.53608, 1.32657e-24
1.69674, 1.59927, 1.28461e-24
1.71047, 1.66505, 1.24399e-24
1.72432, 1.73354, 1.20464e-24
1.73828, 1.80486, 1.16653e-24
1.75235, 1.8791, 1.12963e-24
1.76654, 1.9564, 1.09389e-24
1.78084, 2.03687, 1.05928e-24
1.79526, 2.12066, 1.02576e-24
1.80979, 2.2079, 9.93313e-25
1.82444, 2.29872, 9.61886e-25
1.83921, 2.39328, 9.31448e-25
1.8541, 2.49173, 9.01971e-25
1.86911, 2.59423, 8.73427e-25
1.88425, 2.70095, 8.45769e-25
1.8995, 2.81206, 8.19008e-25
1.91488, 2.92773, 7.93082e-25
1.93038, 3.04817, 7.67982e-25
1.94601, 3.17356, 7.43669e-25
1.96176, 3.30411, 7.20134e-25
1.97764, 3.44003, 6.9734e-25
1.99365, 3.58154, 6.75264e-25
2.00979, 3.72887, 6.53885e-25
2.02606, 3.88226, 6.33184e-25
2.04247, 4.04197, 6.13127e-25
2.059, 4.20824, 5.9372e-25
2.07567, 4.38135, 5.74919e-25
2.09248, 4.56159, 5.56708e-25
2.10942, 4.74923, 5.39079e-25
2.12649, 4.9446, 5.22014e-25
2.14371, 5.14801, 5.05478e-25
2.16106, 5.35978, 4.89474e-25
2.17856, 5.58027, 4.73968e-25
2.19619, 5.80982, 4.58962e-25
2.21397, 6.04882, 4.44425e-25
2.2319, 6.29765, 4.30344e-25
2.24997, 6.55671, 4.16712e-25
2.26818, 6.82644, 4.03515e-25
2.28654, 7.10726, 3.90735e-25
2.30506, 7.39963, 3.78351e-25
2.32372, 7.70403, 3.66366e-25
2.34253, 8.02095, 3.54761e-25
2.36149, 8.35091, 3.43524e-25
2.38061, 8.69444, 3.3264e-25
2.39988, 9.05211, 3.22102e-25
2.41931, 9.42449, 3.11896e-25
2.4389, 9.81219, 3.02012e-25
2.45864, 10.2158, 2.92445e-25
2.47855, 10.6361, 2.83176e-25
2.49861, 11.0736, 2.74205e-25
2.51884, 11.5292, 2.65515e-25
2.53923, 12.0034, 2.57102e-25
2.55979, 12.4972, 2.48954e-25
2.58051, 13.0113, 2.41066e-25
2.6014, 13.5466, 2.33426e-25
2.62246, 14.1039, 2.26029e-25
2.64369, 14.6841, 2.18865e-25
2.6651, 15.2881, 2.11927e-25
2.68667, 15.9171, 2.05212e-25
2.70842, 16.5719, 1.98708e-25
2.73035, 17.2536, 1.92409e-25
2.75245, 17.9634, 1.86311e-25
2.77474, 18.7023, 1.80404e-25
2.7972, 19.4717, 1.74686e-25
2.81984, 20.2727, 1.6915e-25
2.84267, 21.1067, 1.63788e-25
2.86569, 21.975, 1.58595e-25
2.88889, 22.879, 1.53567e-25
2.91227, 23.8202, 1.48701e-25
2.93585, 24.8001, 1.43986e-25
2.95962, 25.8203, 1.39421e-25
2.98358, 26.8825, 1.35001e-25
3.00773, 27.9884, 1.30722e-25
3.03208, 29.1398, 1.26578e-25
3.05663, 30.3385, 1.22564e-25
3.08137, 31.5866, 1.18679e-25
3.10632, 32.886, 1.14916e-25
3.13147, 34.2389, 1.11272e-25
3.15682, 35.6474, 1.07744e-25
3.18238, 37.1138, 1.04328e-25
3.20814, 38.6406, 1.0102e-25
3.23411, 40.2302, 9.78174e-26
3.26029, 41.8852, 9.47161e-26
3.28669, 43.6083, 9.17122e-26
3.3133, 45.4023, 8.88039e-26
3.34012, 47.27, 8.59883e-26
3.36716, 49.2146, 8.32617e-26
3.39442, 51.2392, 8.06214e-26
3.4219, 53.3471, 7.80648e-26
3.4496, 55.5417, 7.55895e-26
3.47753, 57.8266, 7.31922e-26
3.50568, 60.2055, 7.08714e-26
3.53406, 62.6823, 6.8624e-26
3.56267, 65.2609, 6.64478e-26
3.59151, 67.9456, 6.43406e-26
3.62059, 70.7408, 6.22999e-26
3.6499, 73.6509, 6.03242e-26
3.67945, 76.6808, 5.84109e-26
3.70924, 79.8353, 5.65583e-26
3.73927, 83.1196, 5.47645e-26
3.76954, 86.539, 5.30277e-26
3.80006, 90.0991, 5.13457e-26
3.83082, 93.8056, 4.97175e-26
3.86183, 97.6647, 4.81408e-26
3.8931, 101.682, 4.66136e-26
3.92461, 105.865, 4.51355e-26
3.95639, 110.221, 4.37036e-26
3.98842, 114.755, 4.23174e-26
4.0207, 119.476, 4.09755e-26
4.05325, 124.391, 3.96758e-26
4.08607, 129.508, 3.84171e-26
4.11915, 134.836, 3.71986e-26
4.1525, 140.383, 3.60186e-26
4.18611, 146.158, 3.48763e-26
4.22, 152.171, 3.377e-26
4.25417, 158.431, 3.26986e-26
4.28861, 164.948, 3.16614e-26
4.32333, 171.734, 3.06571e-26
4.35833, 178.799, 2.96846e-26
4.39361, 186.154, 2.87431e-26
4.42918, 193.813, 2.78313e-26
4.46504, 201.786, 2.69483e-26
4.50118, 210.087, 2.60937e-26
4.53762, 218.73, 2.52659e-26
4.57436, 227.728, 2.44643e-26
4.61139, 237.096, 2.36883e-26
4.64872, 246.85, 2.29369e-26
4.68636, 257.005, 2.22091e-26
4.7243, 267.578, 2.15046e-26
4.76254, 278.586, 2.08225e-26
4.8011, 290.046, 2.01618e-26
4.83997, 301.978, 1.95222e-26
4.87915, 314.401, 1.89029e-26
4.91865, 327.335, 1.83032e-26
4.95847, 340.802, 1.77225e-26
4.99861, 354.822, 1.71603e-26
5.03908, 369.419, 1.66159e-26
5.07987, 384.616, 1.60888e-26
5.121, 400.439, 1.55783e-26
5.16246, 416.912, 1.5084e-26
5.20425, 434.063, 1.46055e-26
5.24638, 451.92, 1.41422e-26
5.28886, 470.512, 1.36934e-26
5.33167, 489.868, 1.3259e-26
5.37484, 510.02, 1.28383e-26
5.41835, 531.002, 1.2431e-26
5.46221, 552.847, 1.20367e-26
5.50643, 575.59, 1.16548e-26
5.55101, 599.269, 1.1285e-26
5.59595, 623.922, 1.09269e-26
5.64125, 649.59, 1.05803e-26
5.68692, 676.313, 1.02446e-26
5.73296, 704.136, 9.91952e-27
5.77938, 733.103, 9.60474e-27
5.82616, 763.262, 9.30005e-27
5.87333, 794.662, 9.00495e-27
5.92088, 827.353, 8.71923e-27
5.96881, 861.389, 8.4426e-27
6.01713, 896.826, 8.17473e-27
6.06585, 933.72, 7.91532e-27
6.11495, 972.133, 7.66421e-27
6.16446, 1012.12, 7.421e-27
6.21436, 1053.76, 7.18556e-27
6.26467, 1097.11, 6.95756e-27
6.31539, 1142.25, 6.73679e-27
6.36652, 1189.24, 6.52302e-27
6.41806, 1238.16, 6.31605e-27
6.47002, 1289.1, 6.11563e-27
6.5224, 1342.13, 5.92158e-27
6.5752, 1397.34, 5.73369e-27
6.62843, 1454.83, 5.55176e-27
6.68209, 1514.68, 5.37561e-27
6.73619, 1576.99, 5.20502e-27
6.79072, 1641.87, 5.03988e-27
6.8457, 1709.41, 4.87994e-27
6.90112, 1779.73, 4.7251e-27
6.95699, 1852.95, 4.57516e-27
7.01331, 1929.18, 4.42999e-27
7.07009, 2008.54, 4.28942e-27
7.12732, 2091.17, 4.15332e-27
7.18502, 2177.2, 4.02153e-27
7.24319, 2266.77, 3.89392e-27
7.30183, 2360.02, 3.77035e-27
7.36094, 2457.11, 3.65072e-27
7.42053, 2558.19, 3.53488e-27
7.48061, 2663.43, 3.4227e-27
7.54117, 2773, 3.31409e-27
7.60222, 2887.08, 3.20893e-27
7.66377, 3005.85, 3.10709e-27
7.72581, 3129.51, 3.0085e-27
7.78835, 3258.26, 2.91304e-27
7.85141, 3392.3, 2.82059e-27
7.91497, 3531.85, 2.73109e-27
7.97905, 3677.15, 2.64442e-27
8.04364, 3828.42, 2.56051e-27
8.10876, 3985.92, 2.47926e-27
8.17441, 4149.9, 2.40058e-27
8.24058, 4320.62, 2.32441e-27
8.3073, 4498.37, 2.25064e-27
8.37455, 4683.42, 2.17923e-27
8.44235, 4876.1, 2.11007e-27
8.51069, 5076.69, 2.04312e-27
8.57959, 5285.54, 1.97828e-27
8.64905, 5502.98, 1.9155e-27
8.71907, 5729.37, 1.85472e-27
8.78966, 5965.07, 1.79586e-27
8.86082, 6210.47, 1.73887e-27
8.93255, 6465.96, 1.68369e-27
9.00487, 6731.96, 1.63025e-27
9.07777, 7008.91, 1.57852e-27
9.15126, 7297.25, 1.52843e-27
9.22534, 7597.45, 1.47993e-27
9.30003, 7910, 1.43296e-27
9.37532, 8235.41, 1.38749e-27
9.45122, 8574.21, 1.34346e-27
9.52773, 8926.94, 1.30082e-27
9.60486, 9294.19, 1.25955e-27
9.68262, 9676.54, 1.21957e-27
9.76101, 10074.6, 1.18087e-27
9.84003, 10489.1, 1.1434e-27
9.91969, 10920.6, 1.10711e-27
10, 11369.9, 1.07198e-27
