f, omegaSens, omegaSW
1.26926, 0.374696, 2.63086e-22
1.27954, 0.390109, 2.54739e-22
1.2899, 0.406155, 2.4666e-22
1.30034, 0.422861, 2.38839e-22
1.31087, 0.440255, 2.31262e-22
1.32148, 0.458364, 2.23929e-22
1.33218, 0.477218, 2.16826e-22
1.34296, 0.496847, 2.09953e-22
1.35384, 0.517284, 2.03289e-22
1.3648, 0.538562, 1.96842e-22
1.37584, 0.560715, 1.90604e-22
1.38698, 0.583779, 1.84557e-22
1.39821, 0.607792, 1.78703e-22
1.40953, 0.632793, 1.73035e-22
1.42094, 0.658822, 1.67547e-22
1.43245, 0.685922, 1.6223e-22
1.44404, 0.714137, 1.57087e-22
1.45573, 0.743512, 1.52104e-22
1.46752, 0.774096, 1.47278e-22
1.4794, 0.805938, 1.42607e-22
1.49137, 0.839089, 1.38086e-22
1.50345, 0.873605, 1.33703e-22
1.51562, 0.90954, 1.29463e-22
1.52789, 0.946954, 1.25356e-22
1.54026, 0.985906, 1.21379e-22
1.55273, 1.02646, 1.17529e-22
1.5653, 1.06868, 1.13801e-22
1.57797, 1.11264, 1.10192e-22
1.59075, 1.15841, 1.06695e-22
1.60362, 1.20606, 1.03312e-22
1.61661, 1.25568, 1.00033e-22
1.62969, 1.30733, 9.68614e-23
1.64289, 1.36111, 9.37872e-23
1.65619, 1.41709, 9.08121e-23
1.6696, 1.47539, 8.79308e-23
1.68311, 1.53608, 8.51426e-23
1.69674, 1.59927, 8.24408e-23
1.71047, 1.66505, 7.98266e-23
1.72432, 1.73354, 7.72937e-23
1.73828, 1.80486, 7.48415e-23
1.75235, 1.8791, 7.24676e-23
1.76654, 1.9564, 7.0168e-23
1.78084, 2.03687, 6.79421e-23
1.79526, 2.12066, 6.57862e-23
1.80979, 2.2079, 6.36997e-23
1.82444, 2.29872, 6.16789e-23
1.83921, 2.39328, 5.97221e-23
1.8541, 2.49173, 5.78273e-23
1.86911, 2.59423, 5.59927e-23
1.88425, 2.70095, 5.42153e-23
1.8995, 2.81206, 5.24957e-23
1.91488, 2.92773, 5.08299e-23
1.93038, 3.04817, 4.92175e-23
1.94601, 3.17356, 4.76557e-23
1.96176, 3.30411, 4.61442e-23
1.97764, 3.44003, 4.46803e-23
1.99365, 3.58154, 4.32627e-23
2.00979, 3.72887, 4.18901e-23
2.02606, 3.88226, 4.0561e-23
2.04247, 4.04197, 3.92735e-23
2.059, 4.20824, 3.80278e-23
2.07567, 4.38135, 3.68212e-23
2.09248, 4.56159, 3.56525e-23
2.10942, 4.74923, 3.45213e-23
2.12649, 4.9446, 3.34264e-23
2.14371, 5.14801, 3.23655e-23
2.16106, 5.35978, 3.13389e-23
2.17856, 5.58027, 3.03443e-23
2.19619, 5.80982, 2.93818e-23
2.21397, 6.04882, 2.84495e-23
2.2319, 6.29765, 2.75465e-23
2.24997, 6.55671, 2.66724e-23
2.26818, 6.82644, 2.58263e-23
2.28654, 7.10726, 2.5007e-23
2.30506, 7.39963, 2.42131e-23
2.32372, 7.70403, 2.34449e-23
2.34253, 8.02095, 2.2701e-23
2.36149, 8.35091, 2.19809e-23
2.38061, 8.69444, 2.12833e-23
2.39988, 9.05211, 2.06081e-23
2.41931, 9.42449, 1.99541e-23
2.4389, 9.81219, 1.93208e-23
2.45864, 10.2158, 1.87079e-23
2.47855, 10.6361, 1.81141e-23
2.49861, 11.0736, 1.75395e-23
2.51884, 11.5292, 1.69829e-23
2.53923, 12.0034, 1.6444e-23
2.55979, 12.4972, 1.59221e-23
2.58051, 13.0113, 1.5417e-23
2.6014, 13.5466, 1.49278e-23
2.62246, 14.1039, 1.44541e-23
2.64369, 14.6841, 1.39955e-23
2.6651, 15.2881, 1.35512e-23
2.68667, 15.9171, 1.31213e-23
2.70842, 16.5719, 1.2705e-23
2.73035, 17.2536, 1.23017e-23
2.75245, 17.9634, 1.19114e-23
2.77474, 18.7023, 1.15333e-23
2.7972, 19.4717, 1.11674e-23
2.81984, 20.2727, 1.08131e-23
2.84267, 21.1067, 1.047e-23
2.86569, 21.975, 1.01376e-23
2.88889, 22.879, 9.81593e-24
2.91227, 23.8202, 9.50454e-24
2.93585, 24.8001, 9.20289e-24
2.95962, 25.8203, 8.91082e-24
2.98358, 26.8825, 8.62806e-24
3.00773, 27.9884, 8.3543e-24
3.03208, 29.1398, 8.08919e-24
3.05663, 30.3385, 7.83246e-24
3.08137, 31.5866, 7.58396e-24
3.10632, 32.886, 7.34325e-24
3.13147, 34.2389, 7.11021e-24
3.15682, 35.6474, 6.88458e-24
3.18238, 37.1138, 6.66608e-24
3.20814, 38.6406, 6.45457e-24
3.23411, 40.2302, 6.24976e-24
3.26029, 41.8852, 6.05144e-24
3.28669, 43.6083, 5.85937e-24
3.3133, 45.4023, 5.67341e-24
3.34012, 47.27, 5.49339e-24
3.36716, 49.2146, 5.31907e-24
3.39442, 51.2392, 5.15027e-24
3.4219, 53.3471, 4.98683e-24
3.4496, 55.5417, 4.82859e-24
3.47753, 57.8266, 4.67534e-24
3.50568, 60.2055, 4.52698e-24
3.53406, 62.6823, 4.38333e-24
3.56267, 65.2609, 4.24423e-24
3.59151, 67.9456, 4.10955e-24
3.62059, 70.7408, 3.97911e-24
3.6499, 73.6509, 3.85284e-24
3.67945, 76.6808, 3.73057e-24
3.70924, 79.8353, 3.61217e-24
3.73927, 83.1196, 3.49753e-24
3.76954, 86.539, 3.38654e-24
3.80006, 90.0991, 3.27906e-24
3.83082, 93.8056, 3.17501e-24
3.86183, 97.6647, 3.07426e-24
3.8931, 101.682, 2.97668e-24
3.92461, 105.865, 2.88224e-24
3.95639, 110.221, 2.79075e-24
3.98842, 114.755, 2.70218e-24
4.0207, 119.476, 2.61645e-24
4.05325, 124.391, 2.53342e-24
4.08607, 129.508, 2.45301e-24
4.11915, 134.836, 2.37516e-24
4.1525, 140.383, 2.29977e-24
4.18611, 146.158, 2.22681e-24
4.22, 152.171, 2.15614e-24
4.25417, 158.431, 2.0877e-24
4.28861, 164.948, 2.02144e-24
4.32333, 171.734, 1.95729e-24
4.35833, 178.799, 1.89518e-24
4.39361, 186.154, 1.83504e-24
4.42918, 193.813, 1.7768e-24
4.46504, 201.786, 1.72041e-24
4.50118, 210.087, 1.66582e-24
4.53762, 218.73, 1.61295e-24
4.57436, 227.728, 1.56176e-24
4.61139, 237.096, 1.5122e-24
4.64872, 246.85, 1.46421e-24
4.68636, 257.005, 1.41774e-24
4.7243, 267.578, 1.37274e-24
4.76254, 278.586, 1.32918e-24
4.8011, 290.046, 1.287e-24
4.83997, 301.978, 1.24615e-24
4.87915, 314.401, 1.2066e-24
4.91865, 327.335, 1.16831e-24
4.95847, 340.802, 1.13123e-24
4.99861, 354.822, 1.09533e-24
5.03908, 369.419, 1.06057e-24
5.07987, 384.616, 1.02692e-24
5.121, 400.439, 9.94321e-25
5.16246, 416.912, 9.62764e-25
5.20425, 434.063, 9.32212e-25
5.24638, 451.92, 9.02628e-25
5.28886, 470.512, 8.73978e-25
5.33167, 489.868, 8.46245e-25
5.37484, 510.02, 8.19384e-25
5.41835, 531.002, 7.93382e-25
5.46221, 552.847, 7.68206e-25
5.50643, 575.59, 7.43826e-25
5.55101, 599.269, 7.20218e-25
5.59595, 623.922, 6.97361e-25
5.64125, 649.59, 6.7523e-25
5.68692, 676.313, 6.53801e-25
5.73296, 704.136, 6.33051e-25
5.77938, 733.103, 6.12957e-25
5.82616, 763.262, 5.93507e-25
5.87333, 794.662, 5.7467e-25
5.92088, 827.353, 5.56431e-25
5.96881, 861.389, 5.38773e-25
6.01713, 896.826, 5.21675e-25
6.06585, 933.72, 5.05116e-25
6.11495, 972.133, 4.89088e-25
6.16446, 1012.12, 4.73564e-25
6.21436, 1053.76, 4.58536e-25
6.26467, 1097.11, 4.43984e-25
6.31539, 1142.25, 4.29892e-25
6.36652, 1189.24, 4.16248e-25
6.41806, 1238.16, 4.03038e-25
6.47002, 1289.1, 3.90247e-25
6.5224, 1342.13, 3.77861e-25
6.5752, 1397.34, 3.6587e-25
6.62843, 1454.83, 3.54258e-25
6.68209, 1514.68, 3.43016e-25
6.73619, 1576.99, 3.32129e-25
6.79072, 1641.87, 3.21589e-25
6.8457, 1709.41, 3.11382e-25
6.90112, 1779.73, 3.01499e-25
6.95699, 1852.95, 2.91931e-25
7.01331, 1929.18, 2.82666e-25
7.07009, 2008.54, 2.73695e-25
7.12732, 2091.17, 2.65009e-25
7.18502, 2177.2, 2.56599e-25
7.24319, 2266.77, 2.48455e-25
7.30183, 2360.02, 2.40569e-25
7.36094, 2457.11, 2.32935e-25
7.42053, 2558.19, 2.25542e-25
7.48061, 2663.43, 2.18384e-25
7.54117, 2773, 2.11453e-25
7.60222, 2887.08, 2.04742e-25
7.66377, 3005.85, 1.98244e-25
7.72581, 3129.51, 1.91952e-25
7.78835, 3258.26, 1.85861e-25
7.85141, 3392.3, 1.79961e-25
7.91497, 3531.85, 1.7425e-25
7.97905, 3677.15, 1.6872e-25
8.04364, 3828.42, 1.63366e-25
8.10876, 3985.92, 1.58181e-25
8.17441, 4149.9, 1.5316e-25
8.24058, 4320.62, 1.483e-25
8.3073, 4498.37, 1.43593e-25
8.37455, 4683.42, 1.39036e-25
8.44235, 4876.1, 1.34623e-25
8.51069, 5076.69, 1.30351e-25
8.57959, 5285.54, 1.26214e-25
8.64905, 5502.98, 1.22208e-25
8.71907, 5729.37, 1.18329e-25
8.78966, 5965.07, 1.14574e-25
8.86082, 6210.47, 1.10938e-25
8.93255, 6465.96, 1.07417e-25
9.00487, 6731.96, 1.04008e-25
9.07777, 7008.91, 1.00707e-25
9.15126, 7297.25, 9.75105e-26
9.22534, 7597.45, 9.4416e-26
9.30003, 7910, 9.14193e-26
9.37532, 8235.41, 8.85179e-26
9.45122, 8574.21, 8.57086e-26
9.52773, 8926.94, 8.29886e-26
9.60486, 9294.19, 8.03548e-26
9.68262, 9676.54, 7.78045e-26
9.76101, 10074.6, 7.53351e-26
9.84003, 10489.1, 7.29442e-26
9.91969, 10920.6, 7.06292e-26
10, 11369.9, 6.83876e-26
