f, omegaSens, omegaSW
1.26926, 0.374696, 8.31531e-25
1.27954, 0.390109, 8.05131e-25
1.2899, 0.406155, 7.79577e-25
1.30034, 0.422861, 7.54842e-25
1.31087, 0.440255, 7.30881e-25
1.32148, 0.458364, 7.07691e-25
1.33218, 0.477218, 6.85228e-25
1.34296, 0.496847, 6.63492e-25
1.35384, 0.517284, 6.4242e-25
1.3648, 0.538562, 6.22033e-25
1.37584, 0.560715, 6.02308e-25
1.38698, 0.583779, 5.83191e-25
1.39821, 0.607792, 5.6468e-25
1.40953, 0.632793, 5.46759e-25
1.42094, 0.658822, 5.29408e-25
1.43245, 0.685922, 5.12598e-25
1.44404, 0.714137, 4.96339e-25
1.45573, 0.743512, 4.80588e-25
1.46752, 0.774096, 4.6533e-25
1.4794, 0.805938, 4.50563e-25
1.49137, 0.839089, 4.36272e-25
1.50345, 0.873605, 4.22419e-25
1.51562, 0.90954, 4.09015e-25
1.52789, 0.946954, 3.96034e-25
1.54026, 0.985906, 3.83465e-25
1.55273, 1.02646, 3.71294e-25
1.5653, 1.06868, 3.59511e-25
1.57797, 1.11264, 3.48104e-25
1.59075, 1.15841, 3.37052e-25
1.60362, 1.20606, 3.26362e-25
1.61661, 1.25568, 3.15998e-25
1.62969, 1.30733, 3.05975e-25
1.64289, 1.36111, 2.9626e-25
1.65619, 1.41709, 2.86858e-25
1.6696, 1.47539, 2.77753e-25
1.68311, 1.53608, 2.68942e-25
1.69674, 1.59927, 2.60404e-25
1.71047, 1.66505, 2.52144e-25
1.72432, 1.73354, 2.4414e-25
1.73828, 1.80486, 2.36392e-25
1.75235, 1.8791, 2.28891e-25
1.76654, 1.9564, 2.21625e-25
1.78084, 2.03687, 2.14592e-25
1.79526, 2.12066, 2.0778e-25
1.80979, 2.2079, 2.01187e-25
1.82444, 2.29872, 1.94803e-25
1.83921, 2.39328, 1.88621e-25
1.8541, 2.49173, 1.82634e-25
1.86911, 2.59423, 1.76838e-25
1.88425, 2.70095, 1.71223e-25
1.8995, 2.81206, 1.6579e-25
1.91488, 2.92773, 1.60528e-25
1.93038, 3.04817, 1.55434e-25
1.94601, 3.17356, 1.505e-25
1.96176, 3.30411, 1.45725e-25
1.97764, 3.44003, 1.41101e-25
1.99365, 3.58154, 1.36623e-25
2.00979, 3.72887, 1.32287e-25
2.02606, 3.88226, 1.28089e-25
2.04247, 4.04197, 1.24022e-25
2.059, 4.20824, 1.20087e-25
2.07567, 4.38135, 1.16275e-25
2.09248, 4.56159, 1.12584e-25
2.10942, 4.74923, 1.09011e-25
2.12649, 4.9446, 1.05553e-25
2.14371, 5.14801, 1.02202e-25
2.16106, 5.35978, 9.89591e-26
2.17856, 5.58027, 9.58176e-26
2.19619, 5.80982, 9.27778e-26
2.21397, 6.04882, 8.98332e-26
2.2319, 6.29765, 8.69812e-26
2.24997, 6.55671, 8.42205e-26
2.26818, 6.82644, 8.15483e-26
2.28654, 7.10726, 7.89605e-26
2.30506, 7.39963, 7.64534e-26
2.32372, 7.70403, 7.40271e-26
2.34253, 8.02095, 7.16779e-26
2.36149, 8.35091, 6.94036e-26
2.38061, 8.69444, 6.72007e-26
2.39988, 9.05211, 6.50682e-26
2.41931, 9.42449, 6.3003e-26
2.4389, 9.81219, 6.10031e-26
2.45864, 10.2158, 5.90674e-26
2.47855, 10.6361, 5.71923e-26
2.49861, 11.0736, 5.53777e-26
2.51884, 11.5292, 5.362e-26
2.53923, 12.0034, 5.19183e-26
2.55979, 12.4972, 5.02703e-26
2.58051, 13.0113, 4.86752e-26
2.6014, 13.5466, 4.71304e-26
2.62246, 14.1039, 4.56346e-26
2.64369, 14.6841, 4.41864e-26
2.6651, 15.2881, 4.27835e-26
2.68667, 15.9171, 4.1426e-26
2.70842, 16.5719, 4.01113e-26
2.73035, 17.2536, 3.88381e-26
2.75245, 17.9634, 3.76057e-26
2.77474, 18.7023, 3.64118e-26
2.7972, 19.4717, 3.52564e-26
2.81984, 20.2727, 3.41377e-26
2.84267, 21.1067, 3.30542e-26
2.86569, 21.975, 3.20048e-26
2.88889, 22.879, 3.09891e-26
2.91227, 23.8202, 3.00059e-26
2.93585, 24.8001, 2.90534e-26
2.95962, 25.8203, 2.81313e-26
2.98358, 26.8825, 2.72385e-26
3.00773, 27.9884, 2.63741e-26
3.03208, 29.1398, 2.55371e-26
3.05663, 30.3385, 2.47265e-26
3.08137, 31.5866, 2.39419e-26
3.10632, 32.886, 2.31819e-26
3.13147, 34.2389, 2.24461e-26
3.15682, 35.6474, 2.17338e-26
3.18238, 37.1138, 2.10439e-26
3.20814, 38.6406, 2.03761e-26
3.23411, 40.2302, 1.97295e-26
3.26029, 41.8852, 1.91034e-26
3.28669, 43.6083, 1.8497e-26
3.3133, 45.4023, 1.79099e-26
3.34012, 47.27, 1.73415e-26
3.36716, 49.2146, 1.67912e-26
3.39442, 51.2392, 1.62582e-26
3.4219, 53.3471, 1.57423e-26
3.4496, 55.5417, 1.52427e-26
3.47753, 57.8266, 1.47589e-26
3.50568, 60.2055, 1.42905e-26
3.53406, 62.6823, 1.3837e-26
3.56267, 65.2609, 1.33978e-26
3.59151, 67.9456, 1.29726e-26
3.62059, 70.7408, 1.25609e-26
3.6499, 73.6509, 1.21622e-26
3.67945, 76.6808, 1.17762e-26
3.70924, 79.8353, 1.14024e-26
3.73927, 83.1196, 1.10405e-26
3.76954, 86.539, 1.06902e-26
3.80006, 90.0991, 1.03509e-26
3.83082, 93.8056, 1.00224e-26
3.86183, 97.6647, 9.70433e-27
3.8931, 101.682, 9.39628e-27
3.92461, 105.865, 9.09813e-27
3.95639, 110.221, 8.80931e-27
3.98842, 114.755, 8.52972e-27
4.0207, 119.476, 8.25909e-27
4.05325, 124.391, 7.99696e-27
4.08607, 129.508, 7.74311e-27
4.11915, 134.836, 7.49736e-27
4.1525, 140.383, 7.2594e-27
4.18611, 146.158, 7.02905e-27
4.22, 152.171, 6.80596e-27
4.25417, 158.431, 6.58992e-27
4.28861, 164.948, 6.38077e-27
4.32333, 171.734, 6.17826e-27
4.35833, 178.799, 5.98218e-27
4.39361, 186.154, 5.79233e-27
4.42918, 193.813, 5.6085e-27
4.46504, 201.786, 5.43048e-27
4.50118, 210.087, 5.25817e-27
4.53762, 218.73, 5.09129e-27
4.57436, 227.728, 4.92968e-27
4.61139, 237.096, 4.77323e-27
4.64872, 246.85, 4.62175e-27
4.68636, 257.005, 4.47505e-27
4.7243, 267.578, 4.33302e-27
4.76254, 278.586, 4.19552e-27
4.8011, 290.046, 4.06235e-27
4.83997, 301.978, 3.93342e-27
4.87915, 314.401, 3.80859e-27
4.91865, 327.335, 3.68771e-27
4.95847, 340.802, 3.57067e-27
4.99861, 354.822, 3.45735e-27
5.03908, 369.419, 3.34762e-27
5.07987, 384.616, 3.24139e-27
5.121, 400.439, 3.1385e-27
5.16246, 416.912, 3.03889e-27
5.20425, 434.063, 2.94245e-27
5.24638, 451.92, 2.84906e-27
5.28886, 470.512, 2.75863e-27
5.33167, 489.868, 2.67109e-27
5.37484, 510.02, 2.5863e-27
5.41835, 531.002, 2.50422e-27
5.46221, 552.847, 2.42476e-27
5.50643, 575.59, 2.3478e-27
5.55101, 599.269, 2.27328e-27
5.59595, 623.922, 2.20113e-27
5.64125, 649.59, 2.13128e-27
5.68692, 676.313, 2.06364e-27
5.73296, 704.136, 1.99814e-27
5.77938, 733.103, 1.93471e-27
5.82616, 763.262, 1.87332e-27
5.87333, 794.662, 1.81386e-27
5.92088, 827.353, 1.75629e-27
5.96881, 861.389, 1.70056e-27
6.01713, 896.826, 1.64659e-27
6.06585, 933.72, 1.59432e-27
6.11495, 972.133, 1.54373e-27
6.16446, 1012.12, 1.49473e-27
6.21436, 1053.76, 1.44729e-27
6.26467, 1097.11, 1.40136e-27
6.31539, 1142.25, 1.35688e-27
6.36652, 1189.24, 1.31381e-27
6.41806, 1238.16, 1.27212e-27
6.47002, 1289.1, 1.23174e-27
6.5224, 1342.13, 1.19265e-27
6.5752, 1397.34, 1.1548e-27
6.62843, 1454.83, 1.11815e-27
6.68209, 1514.68, 1.08266e-27
6.73619, 1576.99, 1.0483e-27
6.79072, 1641.87, 1.01503e-27
6.8457, 1709.41, 9.82814e-28
6.90112, 1779.73, 9.51622e-28
6.95699, 1852.95, 9.21419e-28
7.01331, 1929.18, 8.92177e-28
7.07009, 2008.54, 8.6386e-28
7.12732, 2091.17, 8.36446e-28
7.18502, 2177.2, 8.09899e-28
7.24319, 2266.77, 7.84194e-28
7.30183, 2360.02, 7.59305e-28
7.36094, 2457.11, 7.35208e-28
7.42053, 2558.19, 7.11875e-28
7.48061, 2663.43, 6.89279e-28
7.54117, 2773, 6.67403e-28
7.60222, 2887.08, 6.46222e-28
7.66377, 3005.85, 6.2571e-28
7.72581, 3129.51, 6.05853e-28
7.78835, 3258.26, 5.86626e-28
7.85141, 3392.3, 5.68006e-28
7.91497, 3531.85, 5.49979e-28
7.97905, 3677.15, 5.32523e-28
8.04364, 3828.42, 5.15624e-28
8.10876, 3985.92, 4.99259e-28
8.17441, 4149.9, 4.83412e-28
8.24058, 4320.62, 4.68072e-28
8.3073, 4498.37, 4.53215e-28
8.37455, 4683.42, 4.38831e-28
8.44235, 4876.1, 4.24903e-28
8.51069, 5076.69, 4.11419e-28
8.57959, 5285.54, 3.98362e-28
8.64905, 5502.98, 3.85718e-28
8.71907, 5729.37, 3.73476e-28
8.78966, 5965.07, 3.61622e-28
8.86082, 6210.47, 3.50145e-28
8.93255, 6465.96, 3.39033e-28
9.00487, 6731.96, 3.28272e-28
9.07777, 7008.91, 3.17854e-28
9.15126, 7297.25, 3.07766e-28
9.22534, 7597.45, 2.97999e-28
9.30003, 7910, 2.8854e-28
9.37532, 8235.41, 2.79383e-28
9.45122, 8574.21, 2.70516e-28
9.52773, 8926.94, 2.61931e-28
9.60486, 9294.19, 2.53618e-28
9.68262, 9676.54, 2.45568e-28
9.76101, 10074.6, 2.37774e-28
9.84003, 10489.1, 2.30228e-28
9.91969, 10920.6, 2.22921e-28
10, 11369.9, 2.15846e-28
