f, omegaSens, omegaSW
1.26926, 0.374696, 1.95936e-21
1.27954, 0.390109, 1.8972e-21
1.2899, 0.406155, 1.83703e-21
1.30034, 0.422861, 1.77879e-21
1.31087, 0.440255, 1.72236e-21
1.32148, 0.458364, 1.66775e-21
1.33218, 0.477218, 1.61486e-21
1.34296, 0.496847, 1.56367e-21
1.35384, 0.517284, 1.51404e-21
1.3648, 0.538562, 1.46603e-21
1.37584, 0.560715, 1.41957e-21
1.38698, 0.583779, 1.37454e-21
1.39821, 0.607792, 1.33094e-21
1.40953, 0.632793, 1.28873e-21
1.42094, 0.658822, 1.24786e-21
1.43245, 0.685922, 1.20826e-21
1.44404, 0.714137, 1.16996e-21
1.45573, 0.743512, 1.13285e-21
1.46752, 0.774096, 1.09691e-21
1.4794, 0.805938, 1.06212e-21
1.49137, 0.839089, 1.02845e-21
1.50345, 0.873605, 9.95811e-22
1.51562, 0.90954, 9.64229e-22
1.52789, 0.946954, 9.33645e-22
1.54026, 0.985906, 9.04029e-22
1.55273, 1.02646, 8.75352e-22
1.5653, 1.06868, 8.47587e-22
1.57797, 1.11264, 8.20706e-22
1.59075, 1.15841, 7.94663e-22
1.60362, 1.20606, 7.69471e-22
1.61661, 1.25568, 7.45049e-22
1.62969, 1.30733, 7.21428e-22
1.64289, 1.36111, 6.98532e-22
1.65619, 1.41709, 6.76374e-22
1.6696, 1.47539, 6.54915e-22
1.68311, 1.53608, 6.3415e-22
1.69674, 1.59927, 6.14027e-22
1.71047, 1.66505, 5.94557e-22
1.72432, 1.73354, 5.75693e-22
1.73828, 1.80486, 5.57429e-22
1.75235, 1.8791, 5.39749e-22
1.76654, 1.9564, 5.22622e-22
1.78084, 2.03687, 5.06044e-22
1.79526, 2.12066, 4.89987e-22
1.80979, 2.2079, 4.74447e-22
1.82444, 2.29872, 4.59396e-22
1.83921, 2.39328, 4.44822e-22
1.8541, 2.49173, 4.3071e-22
1.86911, 2.59423, 4.17046e-22
1.88425, 2.70095, 4.03808e-22
1.8995, 2.81206, 3.91e-22
1.91488, 2.92773, 3.78594e-22
1.93038, 3.04817, 3.66584e-22
1.94601, 3.17356, 3.54952e-22
1.96176, 3.30411, 3.43694e-22
1.97764, 3.44003, 3.32791e-22
1.99365, 3.58154, 3.22233e-22
2.00979, 3.72887, 3.12009e-22
2.02606, 3.88226, 3.02111e-22
2.04247, 4.04197, 2.92521e-22
2.059, 4.20824, 2.83243e-22
2.07567, 4.38135, 2.74256e-22
2.09248, 4.56159, 2.65551e-22
2.10942, 4.74923, 2.57126e-22
2.12649, 4.9446, 2.48971e-22
2.14371, 5.14801, 2.4107e-22
2.16106, 5.35978, 2.33423e-22
2.17856, 5.58027, 2.26015e-22
2.19619, 5.80982, 2.18847e-22
2.21397, 6.04882, 2.11903e-22
2.2319, 6.29765, 2.05177e-22
2.24997, 6.55671, 1.98666e-22
2.26818, 6.82644, 1.92365e-22
2.28654, 7.10726, 1.86262e-22
2.30506, 7.39963, 1.80349e-22
2.32372, 7.70403, 1.74627e-22
2.34253, 8.02095, 1.69087e-22
2.36149, 8.35091, 1.63723e-22
2.38061, 8.69444, 1.58527e-22
2.39988, 9.05211, 1.53498e-22
2.41931, 9.42449, 1.48627e-22
2.4389, 9.81219, 1.4391e-22
2.45864, 10.2158, 1.39345e-22
2.47855, 10.6361, 1.34922e-22
2.49861, 11.0736, 1.30642e-22
2.51884, 11.5292, 1.26496e-22
2.53923, 12.0034, 1.22483e-22
2.55979, 12.4972, 1.18596e-22
2.58051, 13.0113, 1.14833e-22
2.6014, 13.5466, 1.11189e-22
2.62246, 14.1039, 1.07661e-22
2.64369, 14.6841, 1.04245e-22
2.6651, 15.2881, 1.00936e-22
2.68667, 15.9171, 9.77341e-23
2.70842, 16.5719, 9.46329e-23
2.73035, 17.2536, 9.16295e-23
2.75245, 17.9634, 8.87224e-23
2.77474, 18.7023, 8.59062e-23
2.7972, 19.4717, 8.31806e-23
2.81984, 20.2727, 8.05417e-23
2.84267, 21.1067, 7.79858e-23
2.86569, 21.975, 7.55104e-23
2.88889, 22.879, 7.31143e-23
2.91227, 23.8202, 7.07949e-23
2.93585, 24.8001, 6.85481e-23
2.95962, 25.8203, 6.63727e-23
2.98358, 26.8825, 6.42665e-23
3.00773, 27.9884, 6.22275e-23
3.03208, 29.1398, 6.02528e-23
3.05663, 30.3385, 5.83405e-23
3.08137, 31.5866, 5.64896e-23
3.10632, 32.886, 5.46967e-23
3.13147, 34.2389, 5.29608e-23
3.15682, 35.6474, 5.12803e-23
3.18238, 37.1138, 4.96528e-23
3.20814, 38.6406, 4.80773e-23
3.23411, 40.2302, 4.65518e-23
3.26029, 41.8852, 4.50747e-23
3.28669, 43.6083, 4.3644e-23
3.3133, 45.4023, 4.22589e-23
3.34012, 47.27, 4.0918e-23
3.36716, 49.2146, 3.96196e-23
3.39442, 51.2392, 3.83622e-23
3.4219, 53.3471, 3.71449e-23
3.4496, 55.5417, 3.59662e-23
3.47753, 57.8266, 3.48247e-23
3.50568, 60.2055, 3.37197e-23
3.53406, 62.6823, 3.26497e-23
3.56267, 65.2609, 3.16136e-23
3.59151, 67.9456, 3.06104e-23
3.62059, 70.7408, 2.96389e-23
3.6499, 73.6509, 2.86983e-23
3.67945, 76.6808, 2.77876e-23
3.70924, 79.8353, 2.69057e-23
3.73927, 83.1196, 2.60518e-23
3.76954, 86.539, 2.52251e-23
3.80006, 90.0991, 2.44245e-23
3.83082, 93.8056, 2.36495e-23
3.86183, 97.6647, 2.28991e-23
3.8931, 101.682, 2.21722e-23
3.92461, 105.865, 2.14688e-23
3.95639, 110.221, 2.07873e-23
3.98842, 114.755, 2.01276e-23
4.0207, 119.476, 1.9489e-23
4.05325, 124.391, 1.88705e-23
4.08607, 129.508, 1.82716e-23
4.11915, 134.836, 1.76917e-23
4.1525, 140.383, 1.71302e-23
4.18611, 146.158, 1.65867e-23
4.22, 152.171, 1.60603e-23
4.25417, 158.431, 1.55505e-23
4.28861, 164.948, 1.5057e-23
4.32333, 171.734, 1.45792e-23
4.35833, 178.799, 1.41165e-23
4.39361, 186.154, 1.36686e-23
4.42918, 193.813, 1.32348e-23
4.46504, 201.786, 1.28147e-23
4.50118, 210.087, 1.24081e-23
4.53762, 218.73, 1.20144e-23
4.57436, 227.728, 1.1633e-23
4.61139, 237.096, 1.12639e-23
4.64872, 246.85, 1.09064e-23
4.68636, 257.005, 1.05602e-23
4.7243, 267.578, 1.02251e-23
4.76254, 278.586, 9.90065e-24
4.8011, 290.046, 9.58642e-24
4.83997, 301.978, 9.28217e-24
4.87915, 314.401, 8.98761e-24
4.91865, 327.335, 8.70238e-24
4.95847, 340.802, 8.4262e-24
4.99861, 354.822, 8.1588e-24
5.03908, 369.419, 7.89986e-24
5.07987, 384.616, 7.64917e-24
5.121, 400.439, 7.40639e-24
5.16246, 416.912, 7.17133e-24
5.20425, 434.063, 6.94376e-24
5.24638, 451.92, 6.7234e-24
5.28886, 470.512, 6.50999e-24
5.33167, 489.868, 6.30342e-24
5.37484, 510.02, 6.10334e-24
5.41835, 531.002, 5.90966e-24
5.46221, 552.847, 5.72213e-24
5.50643, 575.59, 5.54053e-24
5.55101, 599.269, 5.36469e-24
5.59595, 623.922, 5.19443e-24
5.64125, 649.59, 5.02959e-24
5.68692, 676.313, 4.86997e-24
5.73296, 704.136, 4.71541e-24
5.77938, 733.103, 4.56573e-24
5.82616, 763.262, 4.42086e-24
5.87333, 794.662, 4.28055e-24
5.92088, 827.353, 4.14469e-24
5.96881, 861.389, 4.01316e-24
6.01713, 896.826, 3.8858e-24
6.06585, 933.72, 3.76246e-24
6.11495, 972.133, 3.64307e-24
6.16446, 1012.12, 3.52744e-24
6.21436, 1053.76, 3.41551e-24
6.26467, 1097.11, 3.30711e-24
6.31539, 1142.25, 3.20214e-24
6.36652, 1189.24, 3.10051e-24
6.41806, 1238.16, 3.00212e-24
6.47002, 1289.1, 2.90684e-24
6.5224, 1342.13, 2.81458e-24
6.5752, 1397.34, 2.72526e-24
6.62843, 1454.83, 2.63877e-24
6.68209, 1514.68, 2.55503e-24
6.73619, 1576.99, 2.47393e-24
6.79072, 1641.87, 2.39542e-24
6.8457, 1709.41, 2.31939e-24
6.90112, 1779.73, 2.24579e-24
6.95699, 1852.95, 2.17451e-24
7.01331, 1929.18, 2.1055e-24
7.07009, 2008.54, 2.03868e-24
7.12732, 2091.17, 1.97398e-24
7.18502, 2177.2, 1.91133e-24
7.24319, 2266.77, 1.85067e-24
7.30183, 2360.02, 1.79194e-24
7.36094, 2457.11, 1.73507e-24
7.42053, 2558.19, 1.68e-24
7.48061, 2663.43, 1.62668e-24
7.54117, 2773, 1.57506e-24
7.60222, 2887.08, 1.52507e-24
7.66377, 3005.85, 1.47666e-24
7.72581, 3129.51, 1.4298e-24
7.78835, 3258.26, 1.38443e-24
7.85141, 3392.3, 1.34048e-24
7.91497, 3531.85, 1.29794e-24
7.97905, 3677.15, 1.25675e-24
8.04364, 3828.42, 1.21687e-24
8.10876, 3985.92, 1.17825e-24
8.17441, 4149.9, 1.14085e-24
8.24058, 4320.62, 1.10465e-24
8.3073, 4498.37, 1.06958e-24
8.37455, 4683.42, 1.03564e-24
8.44235, 4876.1, 1.00277e-24
8.51069, 5076.69, 9.70949e-25
8.57959, 5285.54, 9.40133e-25
8.64905, 5502.98, 9.10295e-25
8.71907, 5729.37, 8.81405e-25
8.78966, 5965.07, 8.5343e-25
8.86082, 6210.47, 8.26344e-25
8.93255, 6465.96, 8.0012e-25
9.00487, 6731.96, 7.74725e-25
9.07777, 7008.91, 7.50137e-25
9.15126, 7297.25, 7.2633e-25
9.22534, 7597.45, 7.0328e-25
9.30003, 7910, 6.80959e-25
9.37532, 8235.41, 6.59347e-25
9.45122, 8574.21, 6.38421e-25
9.52773, 8926.94, 6.1816e-25
9.60486, 9294.19, 5.98542e-25
9.68262, 9676.54, 5.79546e-25
9.76101, 10074.6, 5.61152e-25
9.84003, 10489.1, 5.43343e-25
9.91969, 10920.6, 5.26099e-25
10, 11369.9, 5.09401e-25
