f, omegaSens, omegaSW
1.26926, 0.374696, 2.51777e-22
1.27954, 0.390109, 2.43788e-22
1.2899, 0.406155, 2.36054e-22
1.30034, 0.422861, 2.28568e-22
1.31087, 0.440255, 2.21316e-22
1.32148, 0.458364, 2.14297e-22
1.33218, 0.477218, 2.07498e-22
1.34296, 0.496847, 2.00919e-22
1.35384, 0.517284, 1.94541e-22
1.3648, 0.538562, 1.8837e-22
1.37584, 0.560715, 1.824e-22
1.38698, 0.583779, 1.76613e-22
1.39821, 0.607792, 1.71009e-22
1.40953, 0.632793, 1.65584e-22
1.42094, 0.658822, 1.60332e-22
1.43245, 0.685922, 1.55243e-22
1.44404, 0.714137, 1.50321e-22
1.45573, 0.743512, 1.45552e-22
1.46752, 0.774096, 1.40933e-22
1.4794, 0.805938, 1.36462e-22
1.49137, 0.839089, 1.32136e-22
1.50345, 0.873605, 1.27942e-22
1.51562, 0.90954, 1.23883e-22
1.52789, 0.946954, 1.19953e-22
1.54026, 0.985906, 1.16147e-22
1.55273, 1.02646, 1.12462e-22
1.5653, 1.06868, 1.08894e-22
1.57797, 1.11264, 1.0544e-22
1.59075, 1.15841, 1.02094e-22
1.60362, 1.20606, 9.88567e-23
1.61661, 1.25568, 9.57186e-23
1.62969, 1.30733, 9.26835e-23
1.64289, 1.36111, 8.97415e-23
1.65619, 1.41709, 8.68944e-23
1.6696, 1.47539, 8.41371e-23
1.68311, 1.53608, 8.14689e-23
1.69674, 1.59927, 7.88834e-23
1.71047, 1.66505, 7.63817e-23
1.72432, 1.73354, 7.39579e-23
1.73828, 1.80486, 7.16113e-23
1.75235, 1.8791, 6.93396e-23
1.76654, 1.9564, 6.71391e-23
1.78084, 2.03687, 6.50091e-23
1.79526, 2.12066, 6.2946e-23
1.80979, 2.2079, 6.09494e-23
1.82444, 2.29872, 5.90157e-23
1.83921, 2.39328, 5.71432e-23
1.8541, 2.49173, 5.53301e-23
1.86911, 2.59423, 5.35745e-23
1.88425, 2.70095, 5.18737e-23
1.8995, 2.81206, 5.02283e-23
1.91488, 2.92773, 4.86343e-23
1.93038, 3.04817, 4.70914e-23
1.94601, 3.17356, 4.5597e-23
1.96176, 3.30411, 4.41506e-23
1.97764, 3.44003, 4.27498e-23
1.99365, 3.58154, 4.13934e-23
2.00979, 3.72887, 4.008e-23
2.02606, 3.88226, 3.88083e-23
2.04247, 4.04197, 3.75763e-23
2.059, 4.20824, 3.63843e-23
2.07567, 4.38135, 3.52298e-23
2.09248, 4.56159, 3.41115e-23
2.10942, 4.74923, 3.30291e-23
2.12649, 4.9446, 3.19815e-23
2.14371, 5.14801, 3.09664e-23
2.16106, 5.35978, 2.99841e-23
2.17856, 5.58027, 2.90324e-23
2.19619, 5.80982, 2.81115e-23
2.21397, 6.04882, 2.72195e-23
2.2319, 6.29765, 2.63554e-23
2.24997, 6.55671, 2.55191e-23
2.26818, 6.82644, 2.47095e-23
2.28654, 7.10726, 2.39255e-23
2.30506, 7.39963, 2.3166e-23
2.32372, 7.70403, 2.24309e-23
2.34253, 8.02095, 2.17192e-23
2.36149, 8.35091, 2.10302e-23
2.38061, 8.69444, 2.03627e-23
2.39988, 9.05211, 1.97167e-23
2.41931, 9.42449, 1.9091e-23
2.4389, 9.81219, 1.8485e-23
2.45864, 10.2158, 1.78986e-23
2.47855, 10.6361, 1.73305e-23
2.49861, 11.0736, 1.67807e-23
2.51884, 11.5292, 1.62481e-23
2.53923, 12.0034, 1.57325e-23
2.55979, 12.4972, 1.52332e-23
2.58051, 13.0113, 1.47499e-23
2.6014, 13.5466, 1.42819e-23
2.62246, 14.1039, 1.38287e-23
2.64369, 14.6841, 1.33898e-23
2.6651, 15.2881, 1.29648e-23
2.68667, 15.9171, 1.25535e-23
2.70842, 16.5719, 1.21551e-23
2.73035, 17.2536, 1.17693e-23
2.75245, 17.9634, 1.13959e-23
2.77474, 18.7023, 1.10342e-23
2.7972, 19.4717, 1.06841e-23
2.81984, 20.2727, 1.03451e-23
2.84267, 21.1067, 1.00168e-23
2.86569, 21.975, 9.6988e-24
2.88889, 22.879, 9.39102e-24
2.91227, 23.8202, 9.0931e-24
2.93585, 24.8001, 8.80449e-24
2.95962, 25.8203, 8.52506e-24
2.98358, 26.8825, 8.25453e-24
3.00773, 27.9884, 7.99262e-24
3.03208, 29.1398, 7.73897e-24
3.05663, 30.3385, 7.49335e-24
3.08137, 31.5866, 7.2556e-24
3.10632, 32.886, 7.02531e-24
3.13147, 34.2389, 6.80234e-24
3.15682, 35.6474, 6.58648e-24
3.18238, 37.1138, 6.37744e-24
3.20814, 38.6406, 6.17508e-24
3.23411, 40.2302, 5.97913e-24
3.26029, 41.8852, 5.7894e-24
3.28669, 43.6083, 5.60563e-24
3.3133, 45.4023, 5.42772e-24
3.34012, 47.27, 5.25549e-24
3.36716, 49.2146, 5.08871e-24
3.39442, 51.2392, 4.92722e-24
3.4219, 53.3471, 4.77085e-24
3.4496, 55.5417, 4.61946e-24
3.47753, 57.8266, 4.47285e-24
3.50568, 60.2055, 4.33092e-24
3.53406, 62.6823, 4.19348e-24
3.56267, 65.2609, 4.0604e-24
3.59151, 67.9456, 3.93155e-24
3.62059, 70.7408, 3.80676e-24
3.6499, 73.6509, 3.68596e-24
3.67945, 76.6808, 3.56897e-24
3.70924, 79.8353, 3.4557e-24
3.73927, 83.1196, 3.34603e-24
3.76954, 86.539, 3.23985e-24
3.80006, 90.0991, 3.13702e-24
3.83082, 93.8056, 3.03748e-24
3.86183, 97.6647, 2.94109e-24
3.8931, 101.682, 2.84773e-24
3.92461, 105.865, 2.75738e-24
3.95639, 110.221, 2.66985e-24
3.98842, 114.755, 2.58512e-24
4.0207, 119.476, 2.5031e-24
4.05325, 124.391, 2.42366e-24
4.08607, 129.508, 2.34673e-24
4.11915, 134.836, 2.27226e-24
4.1525, 140.383, 2.20014e-24
4.18611, 146.158, 2.13033e-24
4.22, 152.171, 2.06272e-24
4.25417, 158.431, 1.99724e-24
4.28861, 164.948, 1.93386e-24
4.32333, 171.734, 1.87249e-24
4.35833, 178.799, 1.81306e-24
4.39361, 186.154, 1.75553e-24
4.42918, 193.813, 1.69981e-24
4.46504, 201.786, 1.64586e-24
4.50118, 210.087, 1.59364e-24
4.53762, 218.73, 1.54306e-24
4.57436, 227.728, 1.49409e-24
4.61139, 237.096, 1.44667e-24
4.64872, 246.85, 1.40076e-24
4.68636, 257.005, 1.3563e-24
4.7243, 267.578, 1.31326e-24
4.76254, 278.586, 1.27158e-24
4.8011, 290.046, 1.23123e-24
4.83997, 301.978, 1.19215e-24
4.87915, 314.401, 1.15432e-24
4.91865, 327.335, 1.11768e-24
4.95847, 340.802, 1.08221e-24
4.99861, 354.822, 1.04787e-24
5.03908, 369.419, 1.01461e-24
5.07987, 384.616, 9.82413e-25
5.121, 400.439, 9.5123e-25
5.16246, 416.912, 9.2104e-25
5.20425, 434.063, 8.91812e-25
5.24638, 451.92, 8.6351e-25
5.28886, 470.512, 8.36101e-25
5.33167, 489.868, 8.0957e-25
5.37484, 510.02, 7.83873e-25
5.41835, 531.002, 7.58997e-25
5.46221, 552.847, 7.34912e-25
5.50643, 575.59, 7.11588e-25
5.55101, 599.269, 6.89004e-25
5.59595, 623.922, 6.67137e-25
5.64125, 649.59, 6.45965e-25
5.68692, 676.313, 6.25464e-25
5.73296, 704.136, 6.05614e-25
5.77938, 733.103, 5.8639e-25
5.82616, 763.262, 5.67783e-25
5.87333, 794.662, 5.49762e-25
5.92088, 827.353, 5.32314e-25
5.96881, 861.389, 5.15421e-25
6.01713, 896.826, 4.99064e-25
6.06585, 933.72, 4.83223e-25
6.11495, 972.133, 4.67889e-25
6.16446, 1012.12, 4.53038e-25
6.21436, 1053.76, 4.38661e-25
6.26467, 1097.11, 4.24739e-25
6.31539, 1142.25, 4.11259e-25
6.36652, 1189.24, 3.98206e-25
6.41806, 1238.16, 3.85568e-25
6.47002, 1289.1, 3.73331e-25
6.5224, 1342.13, 3.61483e-25
6.5752, 1397.34, 3.50011e-25
6.62843, 1454.83, 3.38903e-25
6.68209, 1514.68, 3.28147e-25
6.73619, 1576.99, 3.17732e-25
6.79072, 1641.87, 3.07649e-25
6.8457, 1709.41, 2.97884e-25
6.90112, 1779.73, 2.8843e-25
6.95699, 1852.95, 2.79276e-25
7.01331, 1929.18, 2.70413e-25
7.07009, 2008.54, 2.6183e-25
7.12732, 2091.17, 2.53522e-25
7.18502, 2177.2, 2.45476e-25
7.24319, 2266.77, 2.37685e-25
7.30183, 2360.02, 2.30141e-25
7.36094, 2457.11, 2.22837e-25
7.42053, 2558.19, 2.15765e-25
7.48061, 2663.43, 2.08917e-25
7.54117, 2773, 2.02287e-25
7.60222, 2887.08, 1.95867e-25
7.66377, 3005.85, 1.8965e-25
7.72581, 3129.51, 1.83631e-25
7.78835, 3258.26, 1.77804e-25
7.85141, 3392.3, 1.7216e-25
7.91497, 3531.85, 1.66696e-25
7.97905, 3677.15, 1.61406e-25
8.04364, 3828.42, 1.56284e-25
8.10876, 3985.92, 1.51323e-25
8.17441, 4149.9, 1.46521e-25
8.24058, 4320.62, 1.41871e-25
8.3073, 4498.37, 1.37368e-25
8.37455, 4683.42, 1.33008e-25
8.44235, 4876.1, 1.28787e-25
8.51069, 5076.69, 1.247e-25
8.57959, 5285.54, 1.20742e-25
8.64905, 5502.98, 1.1691e-25
8.71907, 5729.37, 1.132e-25
8.78966, 5965.07, 1.09607e-25
8.86082, 6210.47, 1.06128e-25
8.93255, 6465.96, 1.0276e-25
9.00487, 6731.96, 9.94985e-26
9.07777, 7008.91, 9.63407e-26
9.15126, 7297.25, 9.32831e-26
9.22534, 7597.45, 9.03228e-26
9.30003, 7910, 8.7456e-26
9.37532, 8235.41, 8.46804e-26
9.45122, 8574.21, 8.19928e-26
9.52773, 8926.94, 7.93907e-26
9.60486, 9294.19, 7.68712e-26
9.68262, 9676.54, 7.44314e-26
9.76101, 10074.6, 7.20691e-26
9.84003, 10489.1, 6.97818e-26
9.91969, 10920.6, 6.75672e-26
10, 11369.9, 6.54227e-26
