f, omegaSens, omegaSW
1.26926, 0.374696, 1.0517e-23
1.27954, 0.390109, 1.02049e-23
1.2899, 0.406155, 9.90177e-24
1.30034, 0.422861, 9.60748e-24
1.31087, 0.440255, 9.32149e-24
1.32148, 0.458364, 9.04387e-24
1.33218, 0.477218, 8.77414e-24
1.34296, 0.496847, 8.51236e-24
1.35384, 0.517284, 8.25784e-24
1.3648, 0.538562, 8.01088e-24
1.37584, 0.560715, 7.77126e-24
1.38698, 0.583779, 7.53837e-24
1.39821, 0.607792, 7.31225e-24
1.40953, 0.632793, 7.09274e-24
1.42094, 0.658822, 6.87966e-24
1.43245, 0.685922, 6.67267e-24
1.44404, 0.714137, 6.47195e-24
1.45573, 0.743512, 6.27701e-24
1.46752, 0.774096, 6.0877e-24
1.4794, 0.805938, 5.90402e-24
1.49137, 0.839089, 5.72584e-24
1.50345, 0.873605, 5.55271e-24
1.51562, 0.90954, 5.38479e-24
1.52789, 0.946954, 5.22181e-24
1.54026, 0.985906, 5.06363e-24
1.55273, 1.02646, 4.91013e-24
1.5653, 1.06868, 4.76118e-24
1.57797, 1.11264, 4.61667e-24
1.59075, 1.15841, 4.47636e-24
1.60362, 1.20606, 4.34037e-24
1.61661, 1.25568, 4.20825e-24
1.62969, 1.30733, 4.08022e-24
1.64289, 1.36111, 3.95587e-24
1.65619, 1.41709, 3.83529e-24
1.6696, 1.47539, 3.71829e-24
1.68311, 1.53608, 3.60486e-24
1.69674, 1.59927, 3.49474e-24
1.71047, 1.66505, 3.38799e-24
1.72432, 1.73354, 3.28438e-24
1.73828, 1.80486, 3.18389e-24
1.75235, 1.8791, 3.08644e-24
1.76654, 1.9564, 2.99187e-24
1.78084, 2.03687, 2.90019e-24
1.79526, 2.12066, 2.81124e-24
1.80979, 2.2079, 2.725e-24
1.82444, 2.29872, 2.64136e-24
1.83921, 2.39328, 2.56023e-24
1.8541, 2.49173, 2.48155e-24
1.86911, 2.59423, 2.40525e-24
1.88425, 2.70095, 2.33122e-24
1.8995, 2.81206, 2.25949e-24
1.91488, 2.92773, 2.1899e-24
1.93038, 3.04817, 2.12245e-24
1.94601, 3.17356, 2.05702e-24
1.96176, 3.30411, 1.9936e-24
1.97764, 3.44003, 1.93211e-24
1.99365, 3.58154, 1.87247e-24
2.00979, 3.72887, 1.81465e-24
2.02606, 3.88226, 1.7586e-24
2.04247, 4.04197, 1.70422e-24
2.059, 4.20824, 1.65155e-24
2.07567, 4.38135, 1.60046e-24
2.09248, 4.56159, 1.55092e-24
2.10942, 4.74923, 1.5029e-24
2.12649, 4.9446, 1.45638e-24
2.14371, 5.14801, 1.41125e-24
2.16106, 5.35978, 1.36752e-24
2.17856, 5.58027, 1.32511e-24
2.19619, 5.80982, 1.28402e-24
2.21397, 6.04882, 1.24418e-24
2.2319, 6.29765, 1.20555e-24
2.24997, 6.55671, 1.16812e-24
2.26818, 6.82644, 1.13184e-24
2.28654, 7.10726, 1.09668e-24
2.30506, 7.39963, 1.06258e-24
2.32372, 7.70403, 1.02954e-24
2.34253, 8.02095, 9.97522e-25
2.36149, 8.35091, 9.66493e-25
2.38061, 8.69444, 9.3641e-25
2.39988, 9.05211, 9.07261e-25
2.41931, 9.42449, 8.79005e-25
2.4389, 9.81219, 8.51617e-25
2.45864, 10.2158, 8.25086e-25
2.47855, 10.6361, 7.99361e-25
2.49861, 11.0736, 7.74445e-25
2.51884, 11.5292, 7.50289e-25
2.53923, 12.0034, 7.26885e-25
2.55979, 12.4972, 7.04199e-25
2.58051, 13.0113, 6.82222e-25
2.6014, 13.5466, 6.60923e-25
2.62246, 14.1039, 6.40282e-25
2.64369, 14.6841, 6.20281e-25
2.6651, 15.2881, 6.00893e-25
2.68667, 15.9171, 5.82118e-25
2.70842, 16.5719, 5.63921e-25
2.73035, 17.2536, 5.46285e-25
2.75245, 17.9634, 5.29202e-25
2.77474, 18.7023, 5.12641e-25
2.7972, 19.4717, 4.96603e-25
2.81984, 20.2727, 4.81064e-25
2.84267, 21.1067, 4.66003e-25
2.86569, 21.975, 4.51407e-25
2.88889, 22.879, 4.3727e-25
2.91227, 23.8202, 4.23576e-25
2.93585, 24.8001, 4.10303e-25
2.95962, 25.8203, 3.97444e-25
2.98358, 26.8825, 3.84986e-25
3.00773, 27.9884, 3.72918e-25
3.03208, 29.1398, 3.61225e-25
3.05663, 30.3385, 3.49894e-25
3.08137, 31.5866, 3.38921e-25
3.10632, 32.886, 3.28285e-25
3.13147, 34.2389, 3.17983e-25
3.15682, 35.6474, 3.08003e-25
3.18238, 37.1138, 2.98333e-25
3.20814, 38.6406, 2.88967e-25
3.23411, 40.2302, 2.79893e-25
3.26029, 41.8852, 2.71103e-25
3.28669, 43.6083, 2.62585e-25
3.3133, 45.4023, 2.54334e-25
3.34012, 47.27, 2.46343e-25
3.36716, 49.2146, 2.38601e-25
3.39442, 51.2392, 2.31101e-25
3.4219, 53.3471, 2.23836e-25
3.4496, 55.5417, 2.16798e-25
3.47753, 57.8266, 2.0998e-25
3.50568, 60.2055, 2.03376e-25
3.53406, 62.6823, 1.96978e-25
3.56267, 65.2609, 1.90781e-25
3.59151, 67.9456, 1.84779e-25
3.62059, 70.7408, 1.78963e-25
3.6499, 73.6509, 1.7333e-25
3.67945, 76.6808, 1.67874e-25
3.70924, 79.8353, 1.62588e-25
3.73927, 83.1196, 1.57469e-25
3.76954, 86.539, 1.5251e-25
3.80006, 90.0991, 1.47706e-25
3.83082, 93.8056, 1.43054e-25
3.86183, 97.6647, 1.38548e-25
3.8931, 101.682, 1.34182e-25
3.92461, 105.865, 1.29955e-25
3.95639, 110.221, 1.25859e-25
3.98842, 114.755, 1.21892e-25
4.0207, 119.476, 1.18051e-25
4.05325, 124.391, 1.1433e-25
4.08607, 129.508, 1.10725e-25
4.11915, 134.836, 1.07233e-25
4.1525, 140.383, 1.03851e-25
4.18611, 146.158, 1.00577e-25
4.22, 152.171, 9.74046e-26
4.25417, 158.431, 9.43316e-26
4.28861, 164.948, 9.13557e-26
4.32333, 171.734, 8.84734e-26
4.35833, 178.799, 8.56819e-26
4.39361, 186.154, 8.29784e-26
4.42918, 193.813, 8.03596e-26
4.46504, 201.786, 7.78232e-26
4.50118, 210.087, 7.53672e-26
4.53762, 218.73, 7.29881e-26
4.57436, 227.728, 7.06836e-26
4.61139, 237.096, 6.84521e-26
4.64872, 246.85, 6.62908e-26
4.68636, 257.005, 6.41972e-26
4.7243, 267.578, 6.21698e-26
4.76254, 278.586, 6.02066e-26
4.8011, 290.046, 5.83048e-26
4.83997, 301.978, 5.6463e-26
4.87915, 314.401, 5.46794e-26
4.91865, 327.335, 5.2952e-26
4.95847, 340.802, 5.1279e-26
4.99861, 354.822, 4.96588e-26
5.03908, 369.419, 4.80895e-26
5.07987, 384.616, 4.657e-26
5.121, 400.439, 4.5098e-26
5.16246, 416.912, 4.36726e-26
5.20425, 434.063, 4.22923e-26
5.24638, 451.92, 4.09555e-26
5.28886, 470.512, 3.96606e-26
5.33167, 489.868, 3.8407e-26
5.37484, 510.02, 3.71925e-26
5.41835, 531.002, 3.60166e-26
5.46221, 552.847, 3.48779e-26
5.50643, 575.59, 3.3775e-26
5.55101, 599.269, 3.27069e-26
5.59595, 623.922, 3.16725e-26
5.64125, 649.59, 3.06709e-26
5.68692, 676.313, 2.97008e-26
5.73296, 704.136, 2.87613e-26
5.77938, 733.103, 2.78514e-26
5.82616, 763.262, 2.69704e-26
5.87333, 794.662, 2.61172e-26
5.92088, 827.353, 2.52909e-26
5.96881, 861.389, 2.44907e-26
6.01713, 896.826, 2.37159e-26
6.06585, 933.72, 2.29653e-26
6.11495, 972.133, 2.22387e-26
6.16446, 1012.12, 2.15349e-26
6.21436, 1053.76, 2.08535e-26
6.26467, 1097.11, 2.01935e-26
6.31539, 1142.25, 1.95543e-26
6.36652, 1189.24, 1.89354e-26
6.41806, 1238.16, 1.8336e-26
6.47002, 1289.1, 1.77556e-26
6.5224, 1342.13, 1.71936e-26
6.5752, 1397.34, 1.66493e-26
6.62843, 1454.83, 1.61222e-26
6.68209, 1514.68, 1.56118e-26
6.73619, 1576.99, 1.51175e-26
6.79072, 1641.87, 1.46389e-26
6.8457, 1709.41, 1.41754e-26
6.90112, 1779.73, 1.37265e-26
6.95699, 1852.95, 1.32919e-26
7.01331, 1929.18, 1.2871e-26
7.07009, 2008.54, 1.24634e-26
7.12732, 2091.17, 1.20687e-26
7.18502, 2177.2, 1.16865e-26
7.24319, 2266.77, 1.13164e-26
7.30183, 2360.02, 1.0958e-26
7.36094, 2457.11, 1.06109e-26
7.42053, 2558.19, 1.02748e-26
7.48061, 2663.43, 9.94935e-27
7.54117, 2773, 9.6342e-27
7.60222, 2887.08, 9.32903e-27
7.66377, 3005.85, 9.03348e-27
7.72581, 3129.51, 8.74733e-27
7.78835, 3258.26, 8.47024e-27
7.85141, 3392.3, 8.20186e-27
7.91497, 3531.85, 7.94202e-27
7.97905, 3677.15, 7.69039e-27
8.04364, 3828.42, 7.44675e-27
8.10876, 3985.92, 7.2108e-27
8.17441, 4149.9, 6.98231e-27
8.24058, 4320.62, 6.7611e-27
8.3073, 4498.37, 6.54684e-27
8.37455, 4683.42, 6.3394e-27
8.44235, 4876.1, 6.1385e-27
8.51069, 5076.69, 5.944e-27
8.57959, 5285.54, 5.75563e-27
8.64905, 5502.98, 5.57323e-27
8.71907, 5729.37, 5.3966e-27
8.78966, 5965.07, 5.22556e-27
8.86082, 6210.47, 5.05995e-27
8.93255, 6465.96, 4.89959e-27
9.00487, 6731.96, 4.74429e-27
9.07777, 7008.91, 4.59392e-27
9.15126, 7297.25, 4.44831e-27
9.22534, 7597.45, 4.30733e-27
9.30003, 7910, 4.17079e-27
9.37532, 8235.41, 4.03859e-27
9.45122, 8574.21, 3.91057e-27
9.52773, 8926.94, 3.78661e-27
9.60486, 9294.19, 3.66658e-27
9.68262, 9676.54, 3.55035e-27
9.76101, 10074.6, 3.4378e-27
9.84003, 10489.1, 3.32882e-27
9.91969, 10920.6, 3.22329e-27
10, 11369.9, 3.1211e-27
