f, omegaSens, omegaSW
1.26926, 0.374696, 1.27939e-23
1.27954, 0.390109, 1.23877e-23
1.2899, 0.406155, 1.19945e-23
1.30034, 0.422861, 1.16139e-23
1.31087, 0.440255, 1.12452e-23
1.32148, 0.458364, 1.08884e-23
1.33218, 0.477218, 1.05428e-23
1.34296, 0.496847, 1.02084e-23
1.35384, 0.517284, 9.88417e-24
1.3648, 0.538562, 9.57049e-24
1.37584, 0.560715, 9.26699e-24
1.38698, 0.583779, 8.97285e-24
1.39821, 0.607792, 8.68804e-24
1.40953, 0.632793, 8.4123e-24
1.42094, 0.658822, 8.14535e-24
1.43245, 0.685922, 7.8867e-24
1.44404, 0.714137, 7.63654e-24
1.45573, 0.743512, 7.39419e-24
1.46752, 0.774096, 7.15943e-24
1.4794, 0.805938, 6.93222e-24
1.49137, 0.839089, 6.71233e-24
1.50345, 0.873605, 6.4992e-24
1.51562, 0.90954, 6.29296e-24
1.52789, 0.946954, 6.09324e-24
1.54026, 0.985906, 5.89985e-24
1.55273, 1.02646, 5.71259e-24
1.5653, 1.06868, 5.5313e-24
1.57797, 1.11264, 5.35578e-24
1.59075, 1.15841, 5.18574e-24
1.60362, 1.20606, 5.02126e-24
1.61661, 1.25568, 4.86181e-24
1.62969, 1.30733, 4.7076e-24
1.64289, 1.36111, 4.55812e-24
1.65619, 1.41709, 4.41346e-24
1.6696, 1.47539, 4.27337e-24
1.68311, 1.53608, 4.13781e-24
1.69674, 1.59927, 4.00645e-24
1.71047, 1.66505, 3.87936e-24
1.72432, 1.73354, 3.75621e-24
1.73828, 1.80486, 3.637e-24
1.75235, 1.8791, 3.52159e-24
1.76654, 1.9564, 3.4098e-24
1.78084, 2.03687, 3.30159e-24
1.79526, 2.12066, 3.19679e-24
1.80979, 2.2079, 3.09536e-24
1.82444, 2.29872, 2.99713e-24
1.83921, 2.39328, 2.90201e-24
1.8541, 2.49173, 2.80991e-24
1.86911, 2.59423, 2.72073e-24
1.88425, 2.70095, 2.63433e-24
1.8995, 2.81206, 2.55075e-24
1.91488, 2.92773, 2.46979e-24
1.93038, 3.04817, 2.39141e-24
1.94601, 3.17356, 2.3155e-24
1.96176, 3.30411, 2.24204e-24
1.97764, 3.44003, 2.17089e-24
1.99365, 3.58154, 2.10199e-24
2.00979, 3.72887, 2.03528e-24
2.02606, 3.88226, 1.97069e-24
2.04247, 4.04197, 1.90812e-24
2.059, 4.20824, 1.84758e-24
2.07567, 4.38135, 1.78893e-24
2.09248, 4.56159, 1.73214e-24
2.10942, 4.74923, 1.67717e-24
2.12649, 4.9446, 1.62396e-24
2.14371, 5.14801, 1.57241e-24
2.16106, 5.35978, 1.52251e-24
2.17856, 5.58027, 1.47418e-24
2.19619, 5.80982, 1.42741e-24
2.21397, 6.04882, 1.38211e-24
2.2319, 6.29765, 1.33823e-24
2.24997, 6.55671, 1.29575e-24
2.26818, 6.82644, 1.25464e-24
2.28654, 7.10726, 1.21483e-24
2.30506, 7.39963, 1.17625e-24
2.32372, 7.70403, 1.13893e-24
2.34253, 8.02095, 1.10278e-24
2.36149, 8.35091, 1.06779e-24
2.38061, 8.69444, 1.0339e-24
2.39988, 9.05211, 1.00109e-24
2.41931, 9.42449, 9.69316e-25
2.4389, 9.81219, 9.38546e-25
2.45864, 10.2158, 9.08766e-25
2.47855, 10.6361, 8.79916e-25
2.49861, 11.0736, 8.51997e-25
2.51884, 11.5292, 8.24954e-25
2.53923, 12.0034, 7.98774e-25
2.55979, 12.4972, 7.73419e-25
2.58051, 13.0113, 7.48877e-25
2.6014, 13.5466, 7.2511e-25
2.62246, 14.1039, 7.02097e-25
2.64369, 14.6841, 6.79815e-25
2.6651, 15.2881, 6.58232e-25
2.68667, 15.9171, 6.37347e-25
2.70842, 16.5719, 6.1712e-25
2.73035, 17.2536, 5.97531e-25
2.75245, 17.9634, 5.7857e-25
2.77474, 18.7023, 5.60202e-25
2.7972, 19.4717, 5.42425e-25
2.81984, 20.2727, 5.25214e-25
2.84267, 21.1067, 5.08544e-25
2.86569, 21.975, 4.92399e-25
2.88889, 22.879, 4.76771e-25
2.91227, 23.8202, 4.61645e-25
2.93585, 24.8001, 4.46991e-25
2.95962, 25.8203, 4.32804e-25
2.98358, 26.8825, 4.19067e-25
3.00773, 27.9884, 4.0577e-25
3.03208, 29.1398, 3.92891e-25
3.05663, 30.3385, 3.8042e-25
3.08137, 31.5866, 3.68349e-25
3.10632, 32.886, 3.56657e-25
3.13147, 34.2389, 3.45336e-25
3.15682, 35.6474, 3.34377e-25
3.18238, 37.1138, 3.23763e-25
3.20814, 38.6406, 3.13489e-25
3.23411, 40.2302, 3.0354e-25
3.26029, 41.8852, 2.93908e-25
3.28669, 43.6083, 2.84578e-25
3.3133, 45.4023, 2.75545e-25
3.34012, 47.27, 2.66801e-25
3.36716, 49.2146, 2.58334e-25
3.39442, 51.2392, 2.50135e-25
3.4219, 53.3471, 2.42196e-25
3.4496, 55.5417, 2.3451e-25
3.47753, 57.8266, 2.27066e-25
3.50568, 60.2055, 2.19861e-25
3.53406, 62.6823, 2.12883e-25
3.56267, 65.2609, 2.06127e-25
3.59151, 67.9456, 1.99585e-25
3.62059, 70.7408, 1.9325e-25
3.6499, 73.6509, 1.87117e-25
3.67945, 76.6808, 1.81178e-25
3.70924, 79.8353, 1.75427e-25
3.73927, 83.1196, 1.69859e-25
3.76954, 86.539, 1.64469e-25
3.80006, 90.0991, 1.59249e-25
3.83082, 93.8056, 1.54195e-25
3.86183, 97.6647, 1.49302e-25
3.8931, 101.682, 1.44562e-25
3.92461, 105.865, 1.39975e-25
3.95639, 110.221, 1.35532e-25
3.98842, 114.755, 1.3123e-25
4.0207, 119.476, 1.27066e-25
4.05325, 124.391, 1.23034e-25
4.08607, 129.508, 1.19128e-25
4.11915, 134.836, 1.15347e-25
4.1525, 140.383, 1.11686e-25
4.18611, 146.158, 1.08142e-25
4.22, 152.171, 1.0471e-25
4.25417, 158.431, 1.01386e-25
4.28861, 164.948, 9.81684e-26
4.32333, 171.734, 9.50527e-26
4.35833, 178.799, 9.2036e-26
4.39361, 186.154, 8.91153e-26
4.42918, 193.813, 8.62869e-26
4.46504, 201.786, 8.35482e-26
4.50118, 210.087, 8.08971e-26
4.53762, 218.73, 7.83296e-26
4.57436, 227.728, 7.58433e-26
4.61139, 237.096, 7.34364e-26
4.64872, 246.85, 7.11058e-26
4.68636, 257.005, 6.88487e-26
4.7243, 267.578, 6.66636e-26
4.76254, 278.586, 6.45482e-26
4.8011, 290.046, 6.24994e-26
4.83997, 301.978, 6.05157e-26
4.87915, 314.401, 5.85952e-26
4.91865, 327.335, 5.67355e-26
4.95847, 340.802, 5.49349e-26
4.99861, 354.822, 5.31915e-26
5.03908, 369.419, 5.15032e-26
5.07987, 384.616, 4.98688e-26
5.121, 400.439, 4.82859e-26
5.16246, 416.912, 4.67533e-26
5.20425, 434.063, 4.52696e-26
5.24638, 451.92, 4.38329e-26
5.28886, 470.512, 4.24415e-26
5.33167, 489.868, 4.10947e-26
5.37484, 510.02, 3.97903e-26
5.41835, 531.002, 3.85275e-26
5.46221, 552.847, 3.73049e-26
5.50643, 575.59, 3.61209e-26
5.55101, 599.269, 3.49745e-26
5.59595, 623.922, 3.38645e-26
5.64125, 649.59, 3.27897e-26
5.68692, 676.313, 3.17491e-26
5.73296, 704.136, 3.07414e-26
5.77938, 733.103, 2.97656e-26
5.82616, 763.262, 2.88211e-26
5.87333, 794.662, 2.79063e-26
5.92088, 827.353, 2.70206e-26
5.96881, 861.389, 2.61631e-26
6.01713, 896.826, 2.53327e-26
6.06585, 933.72, 2.45286e-26
6.11495, 972.133, 2.37502e-26
6.16446, 1012.12, 2.29964e-26
6.21436, 1053.76, 2.22666e-26
6.26467, 1097.11, 2.15599e-26
6.31539, 1142.25, 2.08756e-26
6.36652, 1189.24, 2.0213e-26
6.41806, 1238.16, 1.95715e-26
6.47002, 1289.1, 1.89504e-26
6.5224, 1342.13, 1.83489e-26
6.5752, 1397.34, 1.77666e-26
6.62843, 1454.83, 1.72027e-26
6.68209, 1514.68, 1.66568e-26
6.73619, 1576.99, 1.61281e-26
6.79072, 1641.87, 1.56162e-26
6.8457, 1709.41, 1.51206e-26
6.90112, 1779.73, 1.46407e-26
6.95699, 1852.95, 1.4176e-26
7.01331, 1929.18, 1.37261e-26
7.07009, 2008.54, 1.32905e-26
7.12732, 2091.17, 1.28687e-26
7.18502, 2177.2, 1.24603e-26
7.24319, 2266.77, 1.20648e-26
7.30183, 2360.02, 1.16819e-26
7.36094, 2457.11, 1.13112e-26
7.42053, 2558.19, 1.09522e-26
7.48061, 2663.43, 1.06045e-26
7.54117, 2773, 1.0268e-26
7.60222, 2887.08, 9.94211e-27
7.66377, 3005.85, 9.62654e-27
7.72581, 3129.51, 9.32104e-27
7.78835, 3258.26, 9.02523e-27
7.85141, 3392.3, 8.73876e-27
7.91497, 3531.85, 8.46142e-27
7.97905, 3677.15, 8.19286e-27
8.04364, 3828.42, 7.93286e-27
8.10876, 3985.92, 7.68108e-27
8.17441, 4149.9, 7.43729e-27
8.24058, 4320.62, 7.20127e-27
8.3073, 4498.37, 6.9727e-27
8.37455, 4683.42, 6.75141e-27
8.44235, 4876.1, 6.53713e-27
8.51069, 5076.69, 6.32967e-27
8.57959, 5285.54, 6.12878e-27
8.64905, 5502.98, 5.93426e-27
8.71907, 5729.37, 5.74592e-27
8.78966, 5965.07, 5.56355e-27
8.86082, 6210.47, 5.38697e-27
8.93255, 6465.96, 5.21601e-27
9.00487, 6731.96, 5.05046e-27
9.07777, 7008.91, 4.89017e-27
9.15126, 7297.25, 4.73497e-27
9.22534, 7597.45, 4.5847e-27
9.30003, 7910, 4.43918e-27
9.37532, 8235.41, 4.29829e-27
9.45122, 8574.21, 4.16188e-27
9.52773, 8926.94, 4.02979e-27
9.60486, 9294.19, 3.9019e-27
9.68262, 9676.54, 3.77806e-27
9.76101, 10074.6, 3.65815e-27
9.84003, 10489.1, 3.54205e-27
9.91969, 10920.6, 3.42964e-27
10, 11369.9, 3.32078e-27
