f, omegaSens, omegaSW
1.26926, 0.374696, 9.22424e-26
1.27954, 0.390109, 8.93139e-26
1.2899, 0.406155, 8.64791e-26
1.30034, 0.422861, 8.37354e-26
1.31087, 0.440255, 8.10773e-26
1.32148, 0.458364, 7.85049e-26
1.33218, 0.477218, 7.60131e-26
1.34296, 0.496847, 7.36019e-26
1.35384, 0.517284, 7.12644e-26
1.3648, 0.538562, 6.90029e-26
1.37584, 0.560715, 6.68148e-26
1.38698, 0.583779, 6.46941e-26
1.39821, 0.607792, 6.26407e-26
1.40953, 0.632793, 6.06527e-26
1.42094, 0.658822, 5.8728e-26
1.43245, 0.685922, 5.68632e-26
1.44404, 0.714137, 5.50596e-26
1.45573, 0.743512, 5.33124e-26
1.46752, 0.774096, 5.16198e-26
1.4794, 0.805938, 4.99817e-26
1.49137, 0.839089, 4.83963e-26
1.50345, 0.873605, 4.68596e-26
1.51562, 0.90954, 4.53727e-26
1.52789, 0.946954, 4.39327e-26
1.54026, 0.985906, 4.25384e-26
1.55273, 1.02646, 4.11883e-26
1.5653, 1.06868, 3.98812e-26
1.57797, 1.11264, 3.86158e-26
1.59075, 1.15841, 3.73898e-26
1.60362, 1.20606, 3.62039e-26
1.61661, 1.25568, 3.50543e-26
1.62969, 1.30733, 3.39424e-26
1.64289, 1.36111, 3.28647e-26
1.65619, 1.41709, 3.18217e-26
1.6696, 1.47539, 3.08117e-26
1.68311, 1.53608, 2.98343e-26
1.69674, 1.59927, 2.88872e-26
1.71047, 1.66505, 2.79708e-26
1.72432, 1.73354, 2.7083e-26
1.73828, 1.80486, 2.62234e-26
1.75235, 1.8791, 2.53913e-26
1.76654, 1.9564, 2.45853e-26
1.78084, 2.03687, 2.38051e-26
1.79526, 2.12066, 2.30495e-26
1.80979, 2.2079, 2.23182e-26
1.82444, 2.29872, 2.16099e-26
1.83921, 2.39328, 2.09241e-26
1.8541, 2.49173, 2.02601e-26
1.86911, 2.59423, 1.96171e-26
1.88425, 2.70095, 1.89942e-26
1.8995, 2.81206, 1.83915e-26
1.91488, 2.92773, 1.78078e-26
1.93038, 3.04817, 1.72427e-26
1.94601, 3.17356, 1.66954e-26
1.96176, 3.30411, 1.61657e-26
1.97764, 3.44003, 1.56527e-26
1.99365, 3.58154, 1.51559e-26
2.00979, 3.72887, 1.46749e-26
2.02606, 3.88226, 1.42092e-26
2.04247, 4.04197, 1.3758e-26
2.059, 4.20824, 1.33215e-26
2.07567, 4.38135, 1.28987e-26
2.09248, 4.56159, 1.24892e-26
2.10942, 4.74923, 1.20929e-26
2.12649, 4.9446, 1.17092e-26
2.14371, 5.14801, 1.13375e-26
2.16106, 5.35978, 1.09778e-26
2.17856, 5.58027, 1.06293e-26
2.19619, 5.80982, 1.02921e-26
2.21397, 6.04882, 9.96545e-27
2.2319, 6.29765, 9.64907e-27
2.24997, 6.55671, 9.34281e-27
2.26818, 6.82644, 9.04638e-27
2.28654, 7.10726, 8.75931e-27
2.30506, 7.39963, 8.48119e-27
2.32372, 7.70403, 8.21204e-27
2.34253, 8.02095, 7.95144e-27
2.36149, 8.35091, 7.69914e-27
2.38061, 8.69444, 7.45477e-27
2.39988, 9.05211, 7.21821e-27
2.41931, 9.42449, 6.98911e-27
2.4389, 9.81219, 6.76725e-27
2.45864, 10.2158, 6.55253e-27
2.47855, 10.6361, 6.34451e-27
2.49861, 11.0736, 6.14321e-27
2.51884, 11.5292, 5.94822e-27
2.53923, 12.0034, 5.75946e-27
2.55979, 12.4972, 5.57664e-27
2.58051, 13.0113, 5.39968e-27
2.6014, 13.5466, 5.22832e-27
2.62246, 14.1039, 5.06239e-27
2.64369, 14.6841, 4.90173e-27
2.6651, 15.2881, 4.74611e-27
2.68667, 15.9171, 4.59552e-27
2.70842, 16.5719, 4.44967e-27
2.73035, 17.2536, 4.30843e-27
2.75245, 17.9634, 4.17172e-27
2.77474, 18.7023, 4.03928e-27
2.7972, 19.4717, 3.9111e-27
2.81984, 20.2727, 3.787e-27
2.84267, 21.1067, 3.6668e-27
2.86569, 21.975, 3.5504e-27
2.88889, 22.879, 3.43772e-27
2.91227, 23.8202, 3.32865e-27
2.93585, 24.8001, 3.22299e-27
2.95962, 25.8203, 3.12069e-27
2.98358, 26.8825, 3.02165e-27
3.00773, 27.9884, 2.92577e-27
3.03208, 29.1398, 2.83291e-27
3.05663, 30.3385, 2.74299e-27
3.08137, 31.5866, 2.65595e-27
3.10632, 32.886, 2.57165e-27
3.13147, 34.2389, 2.49002e-27
3.15682, 35.6474, 2.411e-27
3.18238, 37.1138, 2.33447e-27
3.20814, 38.6406, 2.26039e-27
3.23411, 40.2302, 2.18866e-27
3.26029, 41.8852, 2.1192e-27
3.28669, 43.6083, 2.05193e-27
3.3133, 45.4023, 1.9868e-27
3.34012, 47.27, 1.92375e-27
3.36716, 49.2146, 1.8627e-27
3.39442, 51.2392, 1.80358e-27
3.4219, 53.3471, 1.74634e-27
3.4496, 55.5417, 1.69092e-27
3.47753, 57.8266, 1.63725e-27
3.50568, 60.2055, 1.58529e-27
3.53406, 62.6823, 1.53498e-27
3.56267, 65.2609, 1.48627e-27
3.59151, 67.9456, 1.4391e-27
3.62059, 70.7408, 1.39342e-27
3.6499, 73.6509, 1.3492e-27
3.67945, 76.6808, 1.30638e-27
3.70924, 79.8353, 1.26491e-27
3.73927, 83.1196, 1.22476e-27
3.76954, 86.539, 1.1859e-27
3.80006, 90.0991, 1.14825e-27
3.83082, 93.8056, 1.11182e-27
3.86183, 97.6647, 1.07653e-27
3.8931, 101.682, 1.04236e-27
3.92461, 105.865, 1.00929e-27
3.95639, 110.221, 9.77247e-28
3.98842, 114.755, 9.46231e-28
4.0207, 119.476, 9.16209e-28
4.05325, 124.391, 8.87131e-28
4.08607, 129.508, 8.5897e-28
4.11915, 134.836, 8.31708e-28
4.1525, 140.383, 8.0531e-28
4.18611, 146.158, 7.79757e-28
4.22, 152.171, 7.55009e-28
4.25417, 158.431, 7.31042e-28
4.28861, 164.948, 7.07841e-28
4.32333, 171.734, 6.85375e-28
4.35833, 178.799, 6.63623e-28
4.39361, 186.154, 6.42564e-28
4.42918, 193.813, 6.2217e-28
4.46504, 201.786, 6.02422e-28
4.50118, 210.087, 5.83307e-28
4.53762, 218.73, 5.64794e-28
4.57436, 227.728, 5.46867e-28
4.61139, 237.096, 5.29512e-28
4.64872, 246.85, 5.12707e-28
4.68636, 257.005, 4.96433e-28
4.7243, 267.578, 4.80677e-28
4.76254, 278.586, 4.65424e-28
4.8011, 290.046, 4.50651e-28
4.83997, 301.978, 4.36348e-28
4.87915, 314.401, 4.225e-28
4.91865, 327.335, 4.09091e-28
4.95847, 340.802, 3.96107e-28
4.99861, 354.822, 3.83536e-28
5.03908, 369.419, 3.71363e-28
5.07987, 384.616, 3.59578e-28
5.121, 400.439, 3.48165e-28
5.16246, 416.912, 3.37114e-28
5.20425, 434.063, 3.26416e-28
5.24638, 451.92, 3.16057e-28
5.28886, 470.512, 3.06024e-28
5.33167, 489.868, 2.96313e-28
5.37484, 510.02, 2.86908e-28
5.41835, 531.002, 2.77803e-28
5.46221, 552.847, 2.68987e-28
5.50643, 575.59, 2.6045e-28
5.55101, 599.269, 2.52183e-28
5.59595, 623.922, 2.4418e-28
5.64125, 649.59, 2.3643e-28
5.68692, 676.313, 2.28927e-28
5.73296, 704.136, 2.21661e-28
5.77938, 733.103, 2.14625e-28
5.82616, 763.262, 2.07814e-28
5.87333, 794.662, 2.01218e-28
5.92088, 827.353, 1.94832e-28
5.96881, 861.389, 1.88649e-28
6.01713, 896.826, 1.82662e-28
6.06585, 933.72, 1.76864e-28
6.11495, 972.133, 1.71251e-28
6.16446, 1012.12, 1.65816e-28
6.21436, 1053.76, 1.60554e-28
6.26467, 1097.11, 1.55458e-28
6.31539, 1142.25, 1.50524e-28
6.36652, 1189.24, 1.45746e-28
6.41806, 1238.16, 1.41121e-28
6.47002, 1289.1, 1.36642e-28
6.5224, 1342.13, 1.32305e-28
6.5752, 1397.34, 1.28106e-28
6.62843, 1454.83, 1.2404e-28
6.68209, 1514.68, 1.20104e-28
6.73619, 1576.99, 1.16292e-28
6.79072, 1641.87, 1.12601e-28
6.8457, 1709.41, 1.09027e-28
6.90112, 1779.73, 1.05567e-28
6.95699, 1852.95, 1.02216e-28
7.01331, 1929.18, 9.89724e-29
7.07009, 2008.54, 9.58311e-29
7.12732, 2091.17, 9.279e-29
7.18502, 2177.2, 8.98451e-29
7.24319, 2266.77, 8.69935e-29
7.30183, 2360.02, 8.42324e-29
7.36094, 2457.11, 8.15592e-29
7.42053, 2558.19, 7.89708e-29
7.48061, 2663.43, 7.64642e-29
7.54117, 2773, 7.40375e-29
7.60222, 2887.08, 7.16877e-29
7.66377, 3005.85, 6.94123e-29
7.72581, 3129.51, 6.72095e-29
7.78835, 3258.26, 6.50766e-29
7.85141, 3392.3, 6.30109e-29
7.91497, 3531.85, 6.10112e-29
7.97905, 3677.15, 5.90748e-29
8.04364, 3828.42, 5.72e-29
8.10876, 3985.92, 5.53846e-29
8.17441, 4149.9, 5.36267e-29
8.24058, 4320.62, 5.19249e-29
8.3073, 4498.37, 5.02768e-29
8.37455, 4683.42, 4.86812e-29
8.44235, 4876.1, 4.71361e-29
8.51069, 5076.69, 4.56402e-29
8.57959, 5285.54, 4.41917e-29
8.64905, 5502.98, 4.27891e-29
8.71907, 5729.37, 4.14311e-29
8.78966, 5965.07, 4.01161e-29
8.86082, 6210.47, 3.88429e-29
8.93255, 6465.96, 3.76102e-29
9.00487, 6731.96, 3.64164e-29
9.07777, 7008.91, 3.52607e-29
9.15126, 7297.25, 3.41416e-29
9.22534, 7597.45, 3.30581e-29
9.30003, 7910, 3.20088e-29
9.37532, 8235.41, 3.09929e-29
9.45122, 8574.21, 3.00093e-29
9.52773, 8926.94, 2.90569e-29
9.60486, 9294.19, 2.81348e-29
9.68262, 9676.54, 2.72418e-29
9.76101, 10074.6, 2.63772e-29
9.84003, 10489.1, 2.554e-29
9.91969, 10920.6, 2.47295e-29
10, 11369.9, 2.39446e-29
