f, omegaSens, omegaSW
1.26926, 0.374696, 1.93899e-25
1.27954, 0.390109, 1.87744e-25
1.2899, 0.406155, 1.81787e-25
1.30034, 0.422861, 1.7602e-25
1.31087, 0.440255, 1.70434e-25
1.32148, 0.458364, 1.65027e-25
1.33218, 0.477218, 1.5979e-25
1.34296, 0.496847, 1.54722e-25
1.35384, 0.517284, 1.49809e-25
1.3648, 0.538562, 1.45056e-25
1.37584, 0.560715, 1.40457e-25
1.38698, 0.583779, 1.35999e-25
1.39821, 0.607792, 1.31683e-25
1.40953, 0.632793, 1.27505e-25
1.42094, 0.658822, 1.23459e-25
1.43245, 0.685922, 1.1954e-25
1.44404, 0.714137, 1.15749e-25
1.45573, 0.743512, 1.12076e-25
1.46752, 0.774096, 1.08518e-25
1.4794, 0.805938, 1.05075e-25
1.49137, 0.839089, 1.01742e-25
1.50345, 0.873605, 9.85123e-26
1.51562, 0.90954, 9.53867e-26
1.52789, 0.946954, 9.23599e-26
1.54026, 0.985906, 8.9429e-26
1.55273, 1.02646, 8.65911e-26
1.5653, 1.06868, 8.38434e-26
1.57797, 1.11264, 8.11833e-26
1.59075, 1.15841, 7.86062e-26
1.60362, 1.20606, 7.61133e-26
1.61661, 1.25568, 7.36967e-26
1.62969, 1.30733, 7.13594e-26
1.64289, 1.36111, 6.90939e-26
1.65619, 1.41709, 6.69014e-26
1.6696, 1.47539, 6.47781e-26
1.68311, 1.53608, 6.27235e-26
1.69674, 1.59927, 6.07325e-26
1.71047, 1.66505, 5.88061e-26
1.72432, 1.73354, 5.69397e-26
1.73828, 1.80486, 5.51328e-26
1.75235, 1.8791, 5.33835e-26
1.76654, 1.9564, 5.16891e-26
1.78084, 2.03687, 5.00489e-26
1.79526, 2.12066, 4.84604e-26
1.80979, 2.2079, 4.6923e-26
1.82444, 2.29872, 4.54341e-26
1.83921, 2.39328, 4.39923e-26
1.8541, 2.49173, 4.25962e-26
1.86911, 2.59423, 4.12445e-26
1.88425, 2.70095, 3.9935e-26
1.8995, 2.81206, 3.8668e-26
1.91488, 2.92773, 3.74407e-26
1.93038, 3.04817, 3.62528e-26
1.94601, 3.17356, 3.51021e-26
1.96176, 3.30411, 3.39885e-26
1.97764, 3.44003, 3.291e-26
1.99365, 3.58154, 3.18657e-26
2.00979, 3.72887, 3.08544e-26
2.02606, 3.88226, 2.98753e-26
2.04247, 4.04197, 2.89268e-26
2.059, 4.20824, 2.80091e-26
2.07567, 4.38135, 2.71202e-26
2.09248, 4.56159, 2.62592e-26
2.10942, 4.74923, 2.54259e-26
2.12649, 4.9446, 2.46194e-26
2.14371, 5.14801, 2.38379e-26
2.16106, 5.35978, 2.30816e-26
2.17856, 5.58027, 2.23489e-26
2.19619, 5.80982, 2.16399e-26
2.21397, 6.04882, 2.09532e-26
2.2319, 6.29765, 2.0288e-26
2.24997, 6.55671, 1.96441e-26
2.26818, 6.82644, 1.90209e-26
2.28654, 7.10726, 1.84173e-26
2.30506, 7.39963, 1.78326e-26
2.32372, 7.70403, 1.72667e-26
2.34253, 8.02095, 1.67188e-26
2.36149, 8.35091, 1.61883e-26
2.38061, 8.69444, 1.56745e-26
2.39988, 9.05211, 1.51771e-26
2.41931, 9.42449, 1.46955e-26
2.4389, 9.81219, 1.4229e-26
2.45864, 10.2158, 1.37775e-26
2.47855, 10.6361, 1.33402e-26
2.49861, 11.0736, 1.29169e-26
2.51884, 11.5292, 1.2507e-26
2.53923, 12.0034, 1.21101e-26
2.55979, 12.4972, 1.17257e-26
2.58051, 13.0113, 1.13536e-26
2.6014, 13.5466, 1.09933e-26
2.62246, 14.1039, 1.06445e-26
2.64369, 14.6841, 1.03067e-26
2.6651, 15.2881, 9.97945e-27
2.68667, 15.9171, 9.66283e-27
2.70842, 16.5719, 9.35617e-27
2.73035, 17.2536, 9.0592e-27
2.75245, 17.9634, 8.77175e-27
2.77474, 18.7023, 8.49328e-27
2.7972, 19.4717, 8.22378e-27
2.81984, 20.2727, 7.96285e-27
2.84267, 21.1067, 7.71012e-27
2.86569, 21.975, 7.46536e-27
2.88889, 22.879, 7.22844e-27
2.91227, 23.8202, 6.99911e-27
2.93585, 24.8001, 6.77695e-27
2.95962, 25.8203, 6.56186e-27
2.98358, 26.8825, 6.35361e-27
3.00773, 27.9884, 6.152e-27
3.03208, 29.1398, 5.95676e-27
3.05663, 30.3385, 5.76769e-27
3.08137, 31.5866, 5.58468e-27
3.10632, 32.886, 5.40742e-27
3.13147, 34.2389, 5.23579e-27
3.15682, 35.6474, 5.06963e-27
3.18238, 37.1138, 4.90872e-27
3.20814, 38.6406, 4.75296e-27
3.23411, 40.2302, 4.60213e-27
3.26029, 41.8852, 4.45608e-27
3.28669, 43.6083, 4.31463e-27
3.3133, 45.4023, 4.17769e-27
3.34012, 47.27, 4.04512e-27
3.36716, 49.2146, 3.91675e-27
3.39442, 51.2392, 3.79244e-27
3.4219, 53.3471, 3.67208e-27
3.4496, 55.5417, 3.55555e-27
3.47753, 57.8266, 3.4427e-27
3.50568, 60.2055, 3.33345e-27
3.53406, 62.6823, 3.22766e-27
3.56267, 65.2609, 3.12523e-27
3.59151, 67.9456, 3.02605e-27
3.62059, 70.7408, 2.93e-27
3.6499, 73.6509, 2.83701e-27
3.67945, 76.6808, 2.74697e-27
3.70924, 79.8353, 2.65979e-27
3.73927, 83.1196, 2.57537e-27
3.76954, 86.539, 2.49364e-27
3.80006, 90.0991, 2.41449e-27
3.83082, 93.8056, 2.33787e-27
3.86183, 97.6647, 2.26368e-27
3.8931, 101.682, 2.19183e-27
3.92461, 105.865, 2.12228e-27
3.95639, 110.221, 2.05491e-27
3.98842, 114.755, 1.9897e-27
4.0207, 119.476, 1.92657e-27
4.05325, 124.391, 1.86542e-27
4.08607, 129.508, 1.80621e-27
4.11915, 134.836, 1.74888e-27
4.1525, 140.383, 1.69338e-27
4.18611, 146.158, 1.63964e-27
4.22, 152.171, 1.58761e-27
4.25417, 158.431, 1.53721e-27
4.28861, 164.948, 1.48843e-27
4.32333, 171.734, 1.44119e-27
4.35833, 178.799, 1.39545e-27
4.39361, 186.154, 1.35116e-27
4.42918, 193.813, 1.30828e-27
4.46504, 201.786, 1.26676e-27
4.50118, 210.087, 1.22656e-27
4.53762, 218.73, 1.18764e-27
4.57436, 227.728, 1.14994e-27
4.61139, 237.096, 1.11344e-27
4.64872, 246.85, 1.07811e-27
4.68636, 257.005, 1.04389e-27
4.7243, 267.578, 1.01076e-27
4.76254, 278.586, 9.78684e-28
4.8011, 290.046, 9.47621e-28
4.83997, 301.978, 9.17544e-28
4.87915, 314.401, 8.88426e-28
4.91865, 327.335, 8.6023e-28
4.95847, 340.802, 8.32929e-28
4.99861, 354.822, 8.06495e-28
5.03908, 369.419, 7.80897e-28
5.07987, 384.616, 7.56117e-28
5.121, 400.439, 7.32117e-28
5.16246, 416.912, 7.0888e-28
5.20425, 434.063, 6.86384e-28
5.24638, 451.92, 6.64601e-28
5.28886, 470.512, 6.43505e-28
5.33167, 489.868, 6.23085e-28
5.37484, 510.02, 6.03307e-28
5.41835, 531.002, 5.84161e-28
5.46221, 552.847, 5.65624e-28
5.50643, 575.59, 5.47673e-28
5.55101, 599.269, 5.3029e-28
5.59595, 623.922, 5.1346e-28
5.64125, 649.59, 4.97165e-28
5.68692, 676.313, 4.81386e-28
5.73296, 704.136, 4.66108e-28
5.77938, 733.103, 4.51313e-28
5.82616, 763.262, 4.36992e-28
5.87333, 794.662, 4.23122e-28
5.92088, 827.353, 4.09693e-28
5.96881, 861.389, 3.96691e-28
6.01713, 896.826, 3.84101e-28
6.06585, 933.72, 3.71909e-28
6.11495, 972.133, 3.60107e-28
6.16446, 1012.12, 3.48677e-28
6.21436, 1053.76, 3.37612e-28
6.26467, 1097.11, 3.26897e-28
6.31539, 1142.25, 3.16522e-28
6.36652, 1189.24, 3.06476e-28
6.41806, 1238.16, 2.96749e-28
6.47002, 1289.1, 2.87331e-28
6.5224, 1342.13, 2.78212e-28
6.5752, 1397.34, 2.69382e-28
6.62843, 1454.83, 2.60833e-28
6.68209, 1514.68, 2.52555e-28
6.73619, 1576.99, 2.44539e-28
6.79072, 1641.87, 2.36779e-28
6.8457, 1709.41, 2.29263e-28
6.90112, 1779.73, 2.21987e-28
6.95699, 1852.95, 2.14942e-28
7.01331, 1929.18, 2.0812e-28
7.07009, 2008.54, 2.01515e-28
7.12732, 2091.17, 1.9512e-28
7.18502, 2177.2, 1.88927e-28
7.24319, 2266.77, 1.82931e-28
7.30183, 2360.02, 1.77125e-28
7.36094, 2457.11, 1.71504e-28
7.42053, 2558.19, 1.66061e-28
7.48061, 2663.43, 1.6079e-28
7.54117, 2773, 1.55687e-28
7.60222, 2887.08, 1.50746e-28
7.66377, 3005.85, 1.45961e-28
7.72581, 3129.51, 1.41329e-28
7.78835, 3258.26, 1.36844e-28
7.85141, 3392.3, 1.325e-28
7.91497, 3531.85, 1.28295e-28
7.97905, 3677.15, 1.24223e-28
8.04364, 3828.42, 1.20281e-28
8.10876, 3985.92, 1.16464e-28
8.17441, 4149.9, 1.12767e-28
8.24058, 4320.62, 1.09189e-28
8.3073, 4498.37, 1.05723e-28
8.37455, 4683.42, 1.02368e-28
8.44235, 4876.1, 9.91186e-29
8.51069, 5076.69, 9.59731e-29
8.57959, 5285.54, 9.29272e-29
8.64905, 5502.98, 8.99778e-29
8.71907, 5729.37, 8.71221e-29
8.78966, 5965.07, 8.43569e-29
8.86082, 6210.47, 8.16796e-29
8.93255, 6465.96, 7.90874e-29
9.00487, 6731.96, 7.65772e-29
9.07777, 7008.91, 7.41468e-29
9.15126, 7297.25, 7.17936e-29
9.22534, 7597.45, 6.95152e-29
9.30003, 7910, 6.73088e-29
9.37532, 8235.41, 6.51726e-29
9.45122, 8574.21, 6.31042e-29
9.52773, 8926.94, 6.11015e-29
9.60486, 9294.19, 5.91624e-29
9.68262, 9676.54, 5.72847e-29
9.76101, 10074.6, 5.54665e-29
9.84003, 10489.1, 5.37062e-29
9.91969, 10920.6, 5.20017e-29
10, 11369.9, 5.03512e-29
