f, omegaSens, omegaSW
1.26926, 0.374696, 1.41959e-25
1.27954, 0.390109, 1.37473e-25
1.2899, 0.406155, 1.33129e-25
1.30034, 0.422861, 1.28924e-25
1.31087, 0.440255, 1.24849e-25
1.32148, 0.458364, 1.20905e-25
1.33218, 0.477218, 1.17084e-25
1.34296, 0.496847, 1.13385e-25
1.35384, 0.517284, 1.09799e-25
1.3648, 0.538562, 1.06329e-25
1.37584, 0.560715, 1.0297e-25
1.38698, 0.583779, 9.97149e-26
1.39821, 0.607792, 9.65621e-26
1.40953, 0.632793, 9.35091e-26
1.42094, 0.658822, 9.05529e-26
1.43245, 0.685922, 8.7688e-26
1.44404, 0.714137, 8.49168e-26
1.45573, 0.743512, 8.22316e-26
1.46752, 0.774096, 7.96299e-26
1.4794, 0.805938, 7.71116e-26
1.49137, 0.839089, 7.4674e-26
1.50345, 0.873605, 7.23108e-26
1.51562, 0.90954, 7.00238e-26
1.52789, 0.946954, 6.78086e-26
1.54026, 0.985906, 6.56634e-26
1.55273, 1.02646, 6.35859e-26
1.5653, 1.06868, 6.15742e-26
1.57797, 1.11264, 5.96263e-26
1.59075, 1.15841, 5.77388e-26
1.60362, 1.20606, 5.59129e-26
1.61661, 1.25568, 5.41425e-26
1.62969, 1.30733, 5.24301e-26
1.64289, 1.36111, 5.077e-26
1.65619, 1.41709, 4.91632e-26
1.6696, 1.47539, 4.76069e-26
1.68311, 1.53608, 4.61008e-26
1.69674, 1.59927, 4.46411e-26
1.71047, 1.66505, 4.32286e-26
1.72432, 1.73354, 4.18599e-26
1.73828, 1.80486, 4.05347e-26
1.75235, 1.8791, 3.92517e-26
1.76654, 1.9564, 3.80087e-26
1.78084, 2.03687, 3.68054e-26
1.79526, 2.12066, 3.56398e-26
1.80979, 2.2079, 3.45116e-26
1.82444, 2.29872, 3.34189e-26
1.83921, 2.39328, 3.23607e-26
1.8541, 2.49173, 3.13359e-26
1.86911, 2.59423, 3.03435e-26
1.88425, 2.70095, 2.93821e-26
1.8995, 2.81206, 2.84518e-26
1.91488, 2.92773, 2.75505e-26
1.93038, 3.04817, 2.66781e-26
1.94601, 3.17356, 2.5833e-26
1.96176, 3.30411, 2.50149e-26
1.97764, 3.44003, 2.42226e-26
1.99365, 3.58154, 2.34554e-26
2.00979, 3.72887, 2.27124e-26
2.02606, 3.88226, 2.19929e-26
2.04247, 4.04197, 2.12958e-26
2.059, 4.20824, 2.06214e-26
2.07567, 4.38135, 1.9968e-26
2.09248, 4.56159, 1.93352e-26
2.10942, 4.74923, 1.87226e-26
2.12649, 4.9446, 1.81296e-26
2.14371, 5.14801, 1.7555e-26
2.16106, 5.35978, 1.69989e-26
2.17856, 5.58027, 1.64602e-26
2.19619, 5.80982, 1.59388e-26
2.21397, 6.04882, 1.54337e-26
2.2319, 6.29765, 1.49444e-26
2.24997, 6.55671, 1.44708e-26
2.26818, 6.82644, 1.40124e-26
2.28654, 7.10726, 1.35684e-26
2.30506, 7.39963, 1.31381e-26
2.32372, 7.70403, 1.27218e-26
2.34253, 8.02095, 1.23186e-26
2.36149, 8.35091, 1.19283e-26
2.38061, 8.69444, 1.15502e-26
2.39988, 9.05211, 1.11841e-26
2.41931, 9.42449, 1.08296e-26
2.4389, 9.81219, 1.04863e-26
2.45864, 10.2158, 1.0154e-26
2.47855, 10.6361, 9.83202e-27
2.49861, 11.0736, 9.52044e-27
2.51884, 11.5292, 9.21862e-27
2.53923, 12.0034, 8.92641e-27
2.55979, 12.4972, 8.64339e-27
2.58051, 13.0113, 8.36943e-27
2.6014, 13.5466, 8.10411e-27
2.62246, 14.1039, 7.84719e-27
2.64369, 14.6841, 7.59842e-27
2.6651, 15.2881, 7.35744e-27
2.68667, 15.9171, 7.12424e-27
2.70842, 16.5719, 6.89837e-27
2.73035, 17.2536, 6.67963e-27
2.75245, 17.9634, 6.46788e-27
2.77474, 18.7023, 6.26275e-27
2.7972, 19.4717, 6.06421e-27
2.81984, 20.2727, 5.87197e-27
2.84267, 21.1067, 5.68577e-27
2.86569, 21.975, 5.50543e-27
2.88889, 22.879, 5.33086e-27
2.91227, 23.8202, 5.16188e-27
2.93585, 24.8001, 4.99818e-27
2.95962, 25.8203, 4.83967e-27
2.98358, 26.8825, 4.6862e-27
3.00773, 27.9884, 4.53762e-27
3.03208, 29.1398, 4.39373e-27
3.05663, 30.3385, 4.25438e-27
3.08137, 31.5866, 4.11949e-27
3.10632, 32.886, 3.98883e-27
3.13147, 34.2389, 3.86232e-27
3.15682, 35.6474, 3.73984e-27
3.18238, 37.1138, 3.62122e-27
3.20814, 38.6406, 3.50639e-27
3.23411, 40.2302, 3.3952e-27
3.26029, 41.8852, 3.28753e-27
3.28669, 43.6083, 3.18324e-27
3.3133, 45.4023, 3.08227e-27
3.34012, 47.27, 2.98453e-27
3.36716, 49.2146, 2.88987e-27
3.39442, 51.2392, 2.79821e-27
3.4219, 53.3471, 2.70946e-27
3.4496, 55.5417, 2.62353e-27
3.47753, 57.8266, 2.54031e-27
3.50568, 60.2055, 2.45975e-27
3.53406, 62.6823, 2.38173e-27
3.56267, 65.2609, 2.30619e-27
3.59151, 67.9456, 2.23304e-27
3.62059, 70.7408, 2.1622e-27
3.6499, 73.6509, 2.09362e-27
3.67945, 76.6808, 2.02721e-27
3.70924, 79.8353, 1.9629e-27
3.73927, 83.1196, 1.90063e-27
3.76954, 86.539, 1.84035e-27
3.80006, 90.0991, 1.78196e-27
3.83082, 93.8056, 1.72545e-27
3.86183, 97.6647, 1.67072e-27
3.8931, 101.682, 1.61771e-27
3.92461, 105.865, 1.5664e-27
3.95639, 110.221, 1.5167e-27
3.98842, 114.755, 1.46859e-27
4.0207, 119.476, 1.42201e-27
4.05325, 124.391, 1.3769e-27
4.08607, 129.508, 1.33322e-27
4.11915, 134.836, 1.29092e-27
4.1525, 140.383, 1.24996e-27
4.18611, 146.158, 1.21032e-27
4.22, 152.171, 1.17192e-27
4.25417, 158.431, 1.13474e-27
4.28861, 164.948, 1.09874e-27
4.32333, 171.734, 1.06388e-27
4.35833, 178.799, 1.03013e-27
4.39361, 186.154, 9.97452e-28
4.42918, 193.813, 9.65806e-28
4.46504, 201.786, 9.35163e-28
4.50118, 210.087, 9.05501e-28
4.53762, 218.73, 8.76773e-28
4.57436, 227.728, 8.48952e-28
4.61139, 237.096, 8.2202e-28
4.64872, 246.85, 7.95942e-28
4.68636, 257.005, 7.70686e-28
4.7243, 267.578, 7.46234e-28
4.76254, 278.586, 7.22562e-28
4.8011, 290.046, 6.99635e-28
4.83997, 301.978, 6.77436e-28
4.87915, 314.401, 6.55944e-28
4.91865, 327.335, 6.35133e-28
4.95847, 340.802, 6.14981e-28
4.99861, 354.822, 5.9547e-28
5.03908, 369.419, 5.76575e-28
5.07987, 384.616, 5.58284e-28
5.121, 400.439, 5.40568e-28
5.16246, 416.912, 5.23416e-28
5.20425, 434.063, 5.0681e-28
5.24638, 451.92, 4.9073e-28
5.28886, 470.512, 4.75157e-28
5.33167, 489.868, 4.60083e-28
5.37484, 510.02, 4.45483e-28
5.41835, 531.002, 4.31349e-28
5.46221, 552.847, 4.17664e-28
5.50643, 575.59, 4.04412e-28
5.55101, 599.269, 3.91579e-28
5.59595, 623.922, 3.79154e-28
5.64125, 649.59, 3.67124e-28
5.68692, 676.313, 3.55475e-28
5.73296, 704.136, 3.44196e-28
5.77938, 733.103, 3.33273e-28
5.82616, 763.262, 3.22699e-28
5.87333, 794.662, 3.12459e-28
5.92088, 827.353, 3.02544e-28
5.96881, 861.389, 2.92945e-28
6.01713, 896.826, 2.8365e-28
6.06585, 933.72, 2.74648e-28
6.11495, 972.133, 2.65934e-28
6.16446, 1012.12, 2.57495e-28
6.21436, 1053.76, 2.49325e-28
6.26467, 1097.11, 2.41414e-28
6.31539, 1142.25, 2.33753e-28
6.36652, 1189.24, 2.26335e-28
6.41806, 1238.16, 2.19153e-28
6.47002, 1289.1, 2.12199e-28
6.5224, 1342.13, 2.05465e-28
6.5752, 1397.34, 1.98946e-28
6.62843, 1454.83, 1.92633e-28
6.68209, 1514.68, 1.8652e-28
6.73619, 1576.99, 1.80601e-28
6.79072, 1641.87, 1.74871e-28
6.8457, 1709.41, 1.69321e-28
6.90112, 1779.73, 1.63948e-28
6.95699, 1852.95, 1.58745e-28
7.01331, 1929.18, 1.53708e-28
7.07009, 2008.54, 1.4883e-28
7.12732, 2091.17, 1.44108e-28
7.18502, 2177.2, 1.39535e-28
7.24319, 2266.77, 1.35107e-28
7.30183, 2360.02, 1.3082e-28
7.36094, 2457.11, 1.26668e-28
7.42053, 2558.19, 1.22649e-28
7.48061, 2663.43, 1.18757e-28
7.54117, 2773, 1.14988e-28
7.60222, 2887.08, 1.11339e-28
7.66377, 3005.85, 1.07806e-28
7.72581, 3129.51, 1.04385e-28
7.78835, 3258.26, 1.01072e-28
7.85141, 3392.3, 9.78647e-29
7.91497, 3531.85, 9.47592e-29
7.97905, 3677.15, 9.17519e-29
8.04364, 3828.42, 8.88405e-29
8.10876, 3985.92, 8.60212e-29
8.17441, 4149.9, 8.32912e-29
8.24058, 4320.62, 8.06484e-29
8.3073, 4498.37, 7.80888e-29
8.37455, 4683.42, 7.56108e-29
8.44235, 4876.1, 7.32113e-29
8.51069, 5076.69, 7.08882e-29
8.57959, 5285.54, 6.86386e-29
8.64905, 5502.98, 6.64603e-29
8.71907, 5729.37, 6.43512e-29
8.78966, 5965.07, 6.23089e-29
8.86082, 6210.47, 6.03315e-29
8.93255, 6465.96, 5.8417e-29
9.00487, 6731.96, 5.65631e-29
9.07777, 7008.91, 5.47681e-29
9.15126, 7297.25, 5.303e-29
9.22534, 7597.45, 5.13472e-29
9.30003, 7910, 4.97176e-29
9.37532, 8235.41, 4.81398e-29
9.45122, 8574.21, 4.66121e-29
9.52773, 8926.94, 4.5133e-29
9.60486, 9294.19, 4.37007e-29
9.68262, 9676.54, 4.23138e-29
9.76101, 10074.6, 4.09709e-29
9.84003, 10489.1, 3.96708e-29
9.91969, 10920.6, 3.84118e-29
10, 11369.9, 3.71928e-29
