f, omegaSens, omegaSW
1.26926, 0.374696, 2.5977e-25
1.27954, 0.390109, 2.51523e-25
1.2899, 0.406155, 2.4354e-25
1.30034, 0.422861, 2.35813e-25
1.31087, 0.440255, 2.28327e-25
1.32148, 0.458364, 2.21082e-25
1.33218, 0.477218, 2.14065e-25
1.34296, 0.496847, 2.07275e-25
1.35384, 0.517284, 2.00692e-25
1.3648, 0.538562, 1.94323e-25
1.37584, 0.560715, 1.88161e-25
1.38698, 0.583779, 1.82189e-25
1.39821, 0.607792, 1.76406e-25
1.40953, 0.632793, 1.70807e-25
1.42094, 0.658822, 1.65387e-25
1.43245, 0.685922, 1.60136e-25
1.44404, 0.714137, 1.55056e-25
1.45573, 0.743512, 1.50136e-25
1.46752, 0.774096, 1.45369e-25
1.4794, 0.805938, 1.40756e-25
1.49137, 0.839089, 1.36291e-25
1.50345, 0.873605, 1.31964e-25
1.51562, 0.90954, 1.27776e-25
1.52789, 0.946954, 1.23721e-25
1.54026, 0.985906, 1.19794e-25
1.55273, 1.02646, 1.15992e-25
1.5653, 1.06868, 1.12311e-25
1.57797, 1.11264, 1.08748e-25
1.59075, 1.15841, 1.05295e-25
1.60362, 1.20606, 1.01955e-25
1.61661, 1.25568, 9.87178e-26
1.62969, 1.30733, 9.55866e-26
1.64289, 1.36111, 9.25516e-26
1.65619, 1.41709, 8.96144e-26
1.6696, 1.47539, 8.67699e-26
1.68311, 1.53608, 8.40175e-26
1.69674, 1.59927, 8.13503e-26
1.71047, 1.66505, 7.87697e-26
1.72432, 1.73354, 7.62693e-26
1.73828, 1.80486, 7.38487e-26
1.75235, 1.8791, 7.15054e-26
1.76654, 1.9564, 6.92355e-26
1.78084, 2.03687, 6.70384e-26
1.79526, 2.12066, 6.49105e-26
1.80979, 2.2079, 6.28509e-26
1.82444, 2.29872, 6.08565e-26
1.83921, 2.39328, 5.89251e-26
1.8541, 2.49173, 5.7055e-26
1.86911, 2.59423, 5.52443e-26
1.88425, 2.70095, 5.349e-26
1.8995, 2.81206, 5.17929e-26
1.91488, 2.92773, 5.01489e-26
1.93038, 3.04817, 4.85576e-26
1.94601, 3.17356, 4.70163e-26
1.96176, 3.30411, 4.55246e-26
1.97764, 3.44003, 4.40799e-26
1.99365, 3.58154, 4.2681e-26
2.00979, 3.72887, 4.13264e-26
2.02606, 3.88226, 4.00149e-26
2.04247, 4.04197, 3.87444e-26
2.059, 4.20824, 3.75151e-26
2.07567, 4.38135, 3.63244e-26
2.09248, 4.56159, 3.51712e-26
2.10942, 4.74923, 3.4055e-26
2.12649, 4.9446, 3.29746e-26
2.14371, 5.14801, 3.19278e-26
2.16106, 5.35978, 3.09148e-26
2.17856, 5.58027, 2.99334e-26
2.19619, 5.80982, 2.89838e-26
2.21397, 6.04882, 2.80639e-26
2.2319, 6.29765, 2.71729e-26
2.24997, 6.55671, 2.63105e-26
2.26818, 6.82644, 2.54757e-26
2.28654, 7.10726, 2.46673e-26
2.30506, 7.39963, 2.3884e-26
2.32372, 7.70403, 2.31261e-26
2.34253, 8.02095, 2.23922e-26
2.36149, 8.35091, 2.16817e-26
2.38061, 8.69444, 2.09935e-26
2.39988, 9.05211, 2.03273e-26
2.41931, 9.42449, 1.96822e-26
2.4389, 9.81219, 1.90574e-26
2.45864, 10.2158, 1.84527e-26
2.47855, 10.6361, 1.78669e-26
2.49861, 11.0736, 1.73e-26
2.51884, 11.5292, 1.67509e-26
2.53923, 12.0034, 1.62193e-26
2.55979, 12.4972, 1.57045e-26
2.58051, 13.0113, 1.52061e-26
2.6014, 13.5466, 1.47235e-26
2.62246, 14.1039, 1.42563e-26
2.64369, 14.6841, 1.38038e-26
2.6651, 15.2881, 1.33656e-26
2.68667, 15.9171, 1.29415e-26
2.70842, 16.5719, 1.25308e-26
2.73035, 17.2536, 1.2133e-26
2.75245, 17.9634, 1.1748e-26
2.77474, 18.7023, 1.13751e-26
2.7972, 19.4717, 1.10141e-26
2.81984, 20.2727, 1.06646e-26
2.84267, 21.1067, 1.03261e-26
2.86569, 21.975, 9.99832e-27
2.88889, 22.879, 9.68099e-27
2.91227, 23.8202, 9.37384e-27
2.93585, 24.8001, 9.0763e-27
2.95962, 25.8203, 8.78822e-27
2.98358, 26.8825, 8.5093e-27
3.00773, 27.9884, 8.23929e-27
3.03208, 29.1398, 7.97779e-27
3.05663, 30.3385, 7.72456e-27
3.08137, 31.5866, 7.47946e-27
3.10632, 32.886, 7.24204e-27
3.13147, 34.2389, 7.01218e-27
3.15682, 35.6474, 6.78964e-27
3.18238, 37.1138, 6.57413e-27
3.20814, 38.6406, 6.36551e-27
3.23411, 40.2302, 6.1635e-27
3.26029, 41.8852, 5.9679e-27
3.28669, 43.6083, 5.77846e-27
3.3133, 45.4023, 5.59505e-27
3.34012, 47.27, 5.4175e-27
3.36716, 49.2146, 5.24556e-27
3.39442, 51.2392, 5.07908e-27
3.4219, 53.3471, 4.91788e-27
3.4496, 55.5417, 4.76182e-27
3.47753, 57.8266, 4.61067e-27
3.50568, 60.2055, 4.46436e-27
3.53406, 62.6823, 4.32267e-27
3.56267, 65.2609, 4.18549e-27
3.59151, 67.9456, 4.05266e-27
3.62059, 70.7408, 3.92402e-27
3.6499, 73.6509, 3.79949e-27
3.67945, 76.6808, 3.67889e-27
3.70924, 79.8353, 3.56212e-27
3.73927, 83.1196, 3.44907e-27
3.76954, 86.539, 3.33961e-27
3.80006, 90.0991, 3.23361e-27
3.83082, 93.8056, 3.131e-27
3.86183, 97.6647, 3.03163e-27
3.8931, 101.682, 2.9354e-27
3.92461, 105.865, 2.84226e-27
3.95639, 110.221, 2.75203e-27
3.98842, 114.755, 2.66469e-27
4.0207, 119.476, 2.58014e-27
4.05325, 124.391, 2.49825e-27
4.08607, 129.508, 2.41895e-27
4.11915, 134.836, 2.34218e-27
4.1525, 140.383, 2.26784e-27
4.18611, 146.158, 2.19588e-27
4.22, 152.171, 2.12618e-27
4.25417, 158.431, 2.05869e-27
4.28861, 164.948, 1.99335e-27
4.32333, 171.734, 1.93009e-27
4.35833, 178.799, 1.86883e-27
4.39361, 186.154, 1.80953e-27
4.42918, 193.813, 1.7521e-27
4.46504, 201.786, 1.69648e-27
4.50118, 210.087, 1.64265e-27
4.53762, 218.73, 1.59052e-27
4.57436, 227.728, 1.54003e-27
4.61139, 237.096, 1.49116e-27
4.64872, 246.85, 1.44384e-27
4.68636, 257.005, 1.39801e-27
4.7243, 267.578, 1.35364e-27
4.76254, 278.586, 1.31068e-27
4.8011, 290.046, 1.26908e-27
4.83997, 301.978, 1.2288e-27
4.87915, 314.401, 1.1898e-27
4.91865, 327.335, 1.15204e-27
4.95847, 340.802, 1.11548e-27
4.99861, 354.822, 1.08008e-27
5.03908, 369.419, 1.0458e-27
5.07987, 384.616, 1.01261e-27
5.121, 400.439, 9.80468e-28
5.16246, 416.912, 9.49349e-28
5.20425, 434.063, 9.19221e-28
5.24638, 451.92, 8.90049e-28
5.28886, 470.512, 8.61796e-28
5.33167, 489.868, 8.34449e-28
5.37484, 510.02, 8.07962e-28
5.41835, 531.002, 7.8232e-28
5.46221, 552.847, 7.57494e-28
5.50643, 575.59, 7.33453e-28
5.55101, 599.269, 7.10174e-28
5.59595, 623.922, 6.87635e-28
5.64125, 649.59, 6.65812e-28
5.68692, 676.313, 6.44681e-28
5.73296, 704.136, 6.2422e-28
5.77938, 733.103, 6.04405e-28
5.82616, 763.262, 5.85226e-28
5.87333, 794.662, 5.66651e-28
5.92088, 827.353, 5.48667e-28
5.96881, 861.389, 5.31254e-28
6.01713, 896.826, 5.14394e-28
6.06585, 933.72, 4.98066e-28
6.11495, 972.133, 4.82261e-28
6.16446, 1012.12, 4.66953e-28
6.21436, 1053.76, 4.52135e-28
6.26467, 1097.11, 4.37785e-28
6.31539, 1142.25, 4.2389e-28
6.36652, 1189.24, 4.10436e-28
6.41806, 1238.16, 3.9741e-28
6.47002, 1289.1, 3.84797e-28
6.5224, 1342.13, 3.72584e-28
6.5752, 1397.34, 3.6076e-28
6.62843, 1454.83, 3.4931e-28
6.68209, 1514.68, 3.38224e-28
6.73619, 1576.99, 3.27489e-28
6.79072, 1641.87, 3.17096e-28
6.8457, 1709.41, 3.07031e-28
6.90112, 1779.73, 2.97287e-28
6.95699, 1852.95, 2.87852e-28
7.01331, 1929.18, 2.78716e-28
7.07009, 2008.54, 2.6987e-28
7.12732, 2091.17, 2.61306e-28
7.18502, 2177.2, 2.53013e-28
7.24319, 2266.77, 2.44982e-28
7.30183, 2360.02, 2.37207e-28
7.36094, 2457.11, 2.29679e-28
7.42053, 2558.19, 2.2239e-28
7.48061, 2663.43, 2.15331e-28
7.54117, 2773, 2.08497e-28
7.60222, 2887.08, 2.0188e-28
7.66377, 3005.85, 1.95472e-28
7.72581, 3129.51, 1.89269e-28
7.78835, 3258.26, 1.83262e-28
7.85141, 3392.3, 1.77445e-28
7.91497, 3531.85, 1.71814e-28
7.97905, 3677.15, 1.6636e-28
8.04364, 3828.42, 1.61081e-28
8.10876, 3985.92, 1.55969e-28
8.17441, 4149.9, 1.51018e-28
8.24058, 4320.62, 1.46226e-28
8.3073, 4498.37, 1.41584e-28
8.37455, 4683.42, 1.37091e-28
8.44235, 4876.1, 1.3274e-28
8.51069, 5076.69, 1.28527e-28
8.57959, 5285.54, 1.24448e-28
8.64905, 5502.98, 1.20498e-28
8.71907, 5729.37, 1.16674e-28
8.78966, 5965.07, 1.12971e-28
8.86082, 6210.47, 1.09385e-28
8.93255, 6465.96, 1.05914e-28
9.00487, 6731.96, 1.02552e-28
9.07777, 7008.91, 9.92975e-29
9.15126, 7297.25, 9.61461e-29
9.22534, 7597.45, 9.30949e-29
9.30003, 7910, 9.01401e-29
9.37532, 8235.41, 8.72792e-29
9.45122, 8574.21, 8.45092e-29
9.52773, 8926.94, 8.18272e-29
9.60486, 9294.19, 7.92303e-29
9.68262, 9676.54, 7.67156e-29
9.76101, 10074.6, 7.42808e-29
9.84003, 10489.1, 7.19233e-29
9.91969, 10920.6, 6.96407e-29
10, 11369.9, 6.74304e-29
