f, omegaSens, omegaSW
1.26926, 0.374696, 5.93738e-24
1.27954, 0.390109, 5.75125e-24
1.2899, 0.406155, 5.57097e-24
1.30034, 0.422861, 5.39638e-24
1.31087, 0.440255, 5.22713e-24
1.32148, 0.458364, 5.06324e-24
1.33218, 0.477218, 4.9044e-24
1.34296, 0.496847, 4.75061e-24
1.35384, 0.517284, 4.60144e-24
1.3648, 0.538562, 4.45703e-24
1.37584, 0.560715, 4.31724e-24
1.38698, 0.583779, 4.18168e-24
1.39821, 0.607792, 4.05036e-24
1.40953, 0.632793, 3.92315e-24
1.42094, 0.658822, 3.79993e-24
1.43245, 0.685922, 3.68048e-24
1.44404, 0.714137, 3.5649e-24
1.45573, 0.743512, 3.45288e-24
1.46752, 0.774096, 3.3443e-24
1.4794, 0.805938, 3.23918e-24
1.49137, 0.839089, 3.13739e-24
1.50345, 0.873605, 3.03868e-24
1.51562, 0.90954, 2.94312e-24
1.52789, 0.946954, 2.85055e-24
1.54026, 0.985906, 2.76087e-24
1.55273, 1.02646, 2.67399e-24
1.5653, 1.06868, 2.58985e-24
1.57797, 1.11264, 2.50836e-24
1.59075, 1.15841, 2.42937e-24
1.60362, 1.20606, 2.35294e-24
1.61661, 1.25568, 2.27881e-24
1.62969, 1.30733, 2.2071e-24
1.64289, 1.36111, 2.13755e-24
1.65619, 1.41709, 2.07023e-24
1.6696, 1.47539, 2.00501e-24
1.68311, 1.53608, 1.94187e-24
1.69674, 1.59927, 1.88067e-24
1.71047, 1.66505, 1.82143e-24
1.72432, 1.73354, 1.76402e-24
1.73828, 1.80486, 1.70841e-24
1.75235, 1.8791, 1.65457e-24
1.76654, 1.9564, 1.6024e-24
1.78084, 2.03687, 1.55188e-24
1.79526, 2.12066, 1.50293e-24
1.80979, 2.2079, 1.45555e-24
1.82444, 2.29872, 1.40965e-24
1.83921, 2.39328, 1.36518e-24
1.8541, 2.49173, 1.32212e-24
1.86911, 2.59423, 1.28041e-24
1.88425, 2.70095, 1.23999e-24
1.8995, 2.81206, 1.20087e-24
1.91488, 2.92773, 1.16297e-24
1.93038, 3.04817, 1.12627e-24
1.94601, 3.17356, 1.09072e-24
1.96176, 3.30411, 1.0563e-24
1.97764, 3.44003, 1.02295e-24
1.99365, 3.58154, 9.90658e-25
2.00979, 3.72887, 9.59379e-25
2.02606, 3.88226, 9.29087e-25
2.04247, 4.04197, 8.99733e-25
2.059, 4.20824, 8.71327e-25
2.07567, 4.38135, 8.43805e-25
2.09248, 4.56159, 8.17143e-25
2.10942, 4.74923, 7.9133e-25
2.12649, 4.9446, 7.66341e-25
2.14371, 5.14801, 7.42123e-25
2.16106, 5.35978, 7.18681e-25
2.17856, 5.58027, 6.95966e-25
2.19619, 5.80982, 6.73982e-25
2.21397, 6.04882, 6.52682e-25
2.2319, 6.29765, 6.32047e-25
2.24997, 6.55671, 6.12068e-25
2.26818, 6.82644, 5.92726e-25
2.28654, 7.10726, 5.73992e-25
2.30506, 7.39963, 5.55838e-25
2.32372, 7.70403, 5.38266e-25
2.34253, 8.02095, 5.21249e-25
2.36149, 8.35091, 5.04772e-25
2.38061, 8.69444, 4.88809e-25
2.39988, 9.05211, 4.73353e-25
2.41931, 9.42449, 4.58382e-25
2.4389, 9.81219, 4.43883e-25
2.45864, 10.2158, 4.29846e-25
2.47855, 10.6361, 4.16247e-25
2.49861, 11.0736, 4.03084e-25
2.51884, 11.5292, 3.90331e-25
2.53923, 12.0034, 3.77984e-25
2.55979, 12.4972, 3.66024e-25
2.58051, 13.0113, 3.54446e-25
2.6014, 13.5466, 3.43232e-25
2.62246, 14.1039, 3.32371e-25
2.64369, 14.6841, 3.21854e-25
2.6651, 15.2881, 3.11666e-25
2.68667, 15.9171, 3.01806e-25
2.70842, 16.5719, 2.92254e-25
2.73035, 17.2536, 2.83003e-25
2.75245, 17.9634, 2.74048e-25
2.77474, 18.7023, 2.65371e-25
2.7972, 19.4717, 2.56972e-25
2.81984, 20.2727, 2.4884e-25
2.84267, 21.1067, 2.40962e-25
2.86569, 21.975, 2.33332e-25
2.88889, 22.879, 2.25945e-25
2.91227, 23.8202, 2.18794e-25
2.93585, 24.8001, 2.11866e-25
2.95962, 25.8203, 2.05157e-25
2.98358, 26.8825, 1.98661e-25
3.00773, 27.9884, 1.92372e-25
3.03208, 29.1398, 1.8628e-25
3.05663, 30.3385, 1.8038e-25
3.08137, 31.5866, 1.74669e-25
3.10632, 32.886, 1.69137e-25
3.13147, 34.2389, 1.6378e-25
3.15682, 35.6474, 1.58593e-25
3.18238, 37.1138, 1.53569e-25
3.20814, 38.6406, 1.48706e-25
3.23411, 40.2302, 1.43996e-25
3.26029, 41.8852, 1.39435e-25
3.28669, 43.6083, 1.35017e-25
3.3133, 45.4023, 1.3074e-25
3.34012, 47.27, 1.26599e-25
3.36716, 49.2146, 1.22589e-25
3.39442, 51.2392, 1.18705e-25
3.4219, 53.3471, 1.14944e-25
3.4496, 55.5417, 1.11303e-25
3.47753, 57.8266, 1.07776e-25
3.50568, 60.2055, 1.04362e-25
3.53406, 62.6823, 1.01055e-25
3.56267, 65.2609, 9.78531e-26
3.59151, 67.9456, 9.47527e-26
3.62059, 70.7408, 9.17498e-26
3.6499, 73.6509, 8.88426e-26
3.67945, 76.6808, 8.60271e-26
3.70924, 79.8353, 8.33007e-26
3.73927, 83.1196, 8.06608e-26
3.76954, 86.539, 7.81047e-26
3.80006, 90.0991, 7.56292e-26
3.83082, 93.8056, 7.32326e-26
3.86183, 97.6647, 7.09119e-26
3.8931, 101.682, 6.8664e-26
3.92461, 105.865, 6.64882e-26
3.95639, 110.221, 6.43803e-26
3.98842, 114.755, 6.23397e-26
4.0207, 119.476, 6.03643e-26
4.05325, 124.391, 5.84509e-26
4.08607, 129.508, 5.65978e-26
4.11915, 134.836, 5.48037e-26
4.1525, 140.383, 5.30663e-26
4.18611, 146.158, 5.13845e-26
4.22, 152.171, 4.97555e-26
4.25417, 158.431, 4.81779e-26
4.28861, 164.948, 4.66506e-26
4.32333, 171.734, 4.51717e-26
4.35833, 178.799, 4.37396e-26
4.39361, 186.154, 4.2353e-26
4.42918, 193.813, 4.10103e-26
4.46504, 201.786, 3.97099e-26
4.50118, 210.087, 3.84512e-26
4.53762, 218.73, 3.72321e-26
4.57436, 227.728, 3.60514e-26
4.61139, 237.096, 3.49085e-26
4.64872, 246.85, 3.38017e-26
4.68636, 257.005, 3.27298e-26
4.7243, 267.578, 3.16919e-26
4.76254, 278.586, 3.06872e-26
4.8011, 290.046, 2.9714e-26
4.83997, 301.978, 2.87718e-26
4.87915, 314.401, 2.78595e-26
4.91865, 327.335, 2.69761e-26
4.95847, 340.802, 2.61206e-26
4.99861, 354.822, 2.52923e-26
5.03908, 369.419, 2.44902e-26
5.07987, 384.616, 2.37137e-26
5.121, 400.439, 2.29616e-26
5.16246, 416.912, 2.22334e-26
5.20425, 434.063, 2.15283e-26
5.24638, 451.92, 2.08456e-26
5.28886, 470.512, 2.01844e-26
5.33167, 489.868, 1.95444e-26
5.37484, 510.02, 1.89244e-26
5.41835, 531.002, 1.83243e-26
5.46221, 552.847, 1.77432e-26
5.50643, 575.59, 1.71804e-26
5.55101, 599.269, 1.66355e-26
5.59595, 623.922, 1.61079e-26
5.64125, 649.59, 1.5597e-26
5.68692, 676.313, 1.51023e-26
5.73296, 704.136, 1.46233e-26
5.77938, 733.103, 1.41594e-26
5.82616, 763.262, 1.37104e-26
5.87333, 794.662, 1.32755e-26
5.92088, 827.353, 1.28544e-26
5.96881, 861.389, 1.24467e-26
6.01713, 896.826, 1.20519e-26
6.06585, 933.72, 1.16696e-26
6.11495, 972.133, 1.12995e-26
6.16446, 1012.12, 1.0941e-26
6.21436, 1053.76, 1.0594e-26
6.26467, 1097.11, 1.02579e-26
6.31539, 1142.25, 9.93251e-27
6.36652, 1189.24, 9.61742e-27
6.41806, 1238.16, 9.31235e-27
6.47002, 1289.1, 9.01693e-27
6.5224, 1342.13, 8.73089e-27
6.5752, 1397.34, 8.45394e-27
6.62843, 1454.83, 8.18577e-27
6.68209, 1514.68, 7.9261e-27
6.73619, 1576.99, 7.67464e-27
6.79072, 1641.87, 7.43119e-27
6.8457, 1709.41, 7.19543e-27
6.90112, 1779.73, 6.96716e-27
6.95699, 1852.95, 6.74613e-27
7.01331, 1929.18, 6.53212e-27
7.07009, 2008.54, 6.32489e-27
7.12732, 2091.17, 6.12426e-27
7.18502, 2177.2, 5.92997e-27
7.24319, 2266.77, 5.74183e-27
7.30183, 2360.02, 5.55966e-27
7.36094, 2457.11, 5.38329e-27
7.42053, 2558.19, 5.21251e-27
7.48061, 2663.43, 5.04712e-27
7.54117, 2773, 4.88699e-27
7.60222, 2887.08, 4.73195e-27
7.66377, 3005.85, 4.58181e-27
7.72581, 3129.51, 4.43645e-27
7.78835, 3258.26, 4.29571e-27
7.85141, 3392.3, 4.1594e-27
7.91497, 3531.85, 4.02744e-27
7.97905, 3677.15, 3.89966e-27
8.04364, 3828.42, 3.77594e-27
8.10876, 3985.92, 3.65614e-27
8.17441, 4149.9, 3.54013e-27
8.24058, 4320.62, 3.42782e-27
8.3073, 4498.37, 3.31905e-27
8.37455, 4683.42, 3.21375e-27
8.44235, 4876.1, 3.11178e-27
8.51069, 5076.69, 3.01305e-27
8.57959, 5285.54, 2.91745e-27
8.64905, 5502.98, 2.82488e-27
8.71907, 5729.37, 2.73525e-27
8.78966, 5965.07, 2.64846e-27
8.86082, 6210.47, 2.56442e-27
8.93255, 6465.96, 2.48306e-27
9.00487, 6731.96, 2.40427e-27
9.07777, 7008.91, 2.32798e-27
9.15126, 7297.25, 2.25412e-27
9.22534, 7597.45, 2.1826e-27
9.30003, 7910, 2.11334e-27
9.37532, 8235.41, 2.04628e-27
9.45122, 8574.21, 1.98135e-27
9.52773, 8926.94, 1.91849e-27
9.60486, 9294.19, 1.85762e-27
9.68262, 9676.54, 1.79867e-27
9.76101, 10074.6, 1.7416e-27
9.84003, 10489.1, 1.68634e-27
9.91969, 10920.6, 1.63283e-27
10, 11369.9, 1.58101e-27
