f, omegaSens, omegaSW
1.26926, 0.374696, 6.79098e-29
1.27954, 0.390109, 6.8884e-29
1.2899, 0.406155, 6.98627e-29
1.30034, 0.422861, 7.08454e-29
1.31087, 0.440255, 7.18327e-29
1.32148, 0.458364, 7.28232e-29
1.33218, 0.477218, 7.38176e-29
1.34296, 0.496847, 7.48145e-29
1.35384, 0.517284, 7.58153e-29
1.3648, 0.538562, 7.68178e-29
1.37584, 0.560715, 7.78216e-29
1.38698, 0.583779, 7.8828e-29
1.39821, 0.607792, 7.98356e-29
1.40953, 0.632793, 8.08441e-29
1.42094, 0.658822, 8.18529e-29
1.43245, 0.685922, 8.28624e-29
1.44404, 0.714137, 8.38705e-29
1.45573, 0.743512, 8.48783e-29
1.46752, 0.774096, 8.58853e-29
1.4794, 0.805938, 8.68901e-29
1.49137, 0.839089, 8.78924e-29
1.50345, 0.873605, 8.8893e-29
1.51562, 0.90954, 8.989e-29
1.52789, 0.946954, 9.08835e-29
1.54026, 0.985906, 9.1873e-29
1.55273, 1.02646, 9.28579e-29
1.5653, 1.06868, 9.38377e-29
1.57797, 1.11264, 9.48117e-29
1.59075, 1.15841, 9.57802e-29
1.60362, 1.20606, 9.67411e-29
1.61661, 1.25568, 9.7696e-29
1.62969, 1.30733, 9.8642e-29
1.64289, 1.36111, 9.95809e-29
1.65619, 1.41709, 1.0051e-28
1.6696, 1.47539, 1.01431e-28
1.68311, 1.53608, 1.02341e-28
1.69674, 1.59927, 1.03241e-28
1.71047, 1.66505, 1.0413e-28
1.72432, 1.73354, 1.05007e-28
1.73828, 1.80486, 1.05873e-28
1.75235, 1.8791, 1.06725e-28
1.76654, 1.9564, 1.07565e-28
1.78084, 2.03687, 1.0839e-28
1.79526, 2.12066, 1.09202e-28
1.80979, 2.2079, 1.09998e-28
1.82444, 2.29872, 1.10779e-28
1.83921, 2.39328, 1.11544e-28
1.8541, 2.49173, 1.12293e-28
1.86911, 2.59423, 1.13024e-28
1.88425, 2.70095, 1.13739e-28
1.8995, 2.81206, 1.14434e-28
1.91488, 2.92773, 1.15112e-28
1.93038, 3.04817, 1.1577e-28
1.94601, 3.17356, 1.16408e-28
1.96176, 3.30411, 1.17026e-28
1.97764, 3.44003, 1.17624e-28
1.99365, 3.58154, 1.18201e-28
2.00979, 3.72887, 1.18756e-28
2.02606, 3.88226, 1.19289e-28
2.04247, 4.04197, 1.19799e-28
2.059, 4.20824, 1.20287e-28
2.07567, 4.38135, 1.20751e-28
2.09248, 4.56159, 1.21192e-28
2.10942, 4.74923, 1.21609e-28
2.12649, 4.9446, 1.22001e-28
2.14371, 5.14801, 1.22368e-28
2.16106, 5.35978, 1.2271e-28
2.17856, 5.58027, 1.23027e-28
2.19619, 5.80982, 1.23318e-28
2.21397, 6.04882, 1.23583e-28
2.2319, 6.29765, 1.23822e-28
2.24997, 6.55671, 1.24034e-28
2.26818, 6.82644, 1.24219e-28
2.28654, 7.10726, 1.24378e-28
2.30506, 7.39963, 1.24509e-28
2.32372, 7.70403, 1.24613e-28
2.34253, 8.02095, 1.24689e-28
2.36149, 8.35091, 1.24738e-28
2.38061, 8.69444, 1.24759e-28
2.39988, 9.05211, 1.24752e-28
2.41931, 9.42449, 1.24717e-28
2.4389, 9.81219, 1.24655e-28
2.45864, 10.2158, 1.24565e-28
2.47855, 10.6361, 1.24446e-28
2.49861, 11.0736, 1.243e-28
2.51884, 11.5292, 1.24126e-28
2.53923, 12.0034, 1.23925e-28
2.55979, 12.4972, 1.23695e-28
2.58051, 13.0113, 1.23438e-28
2.6014, 13.5466, 1.23154e-28
2.62246, 14.1039, 1.22843e-28
2.64369, 14.6841, 1.22504e-28
2.6651, 15.2881, 1.22139e-28
2.68667, 15.9171, 1.21747e-28
2.70842, 16.5719, 1.21329e-28
2.73035, 17.2536, 1.20885e-28
2.75245, 17.9634, 1.20415e-28
2.77474, 18.7023, 1.19919e-28
2.7972, 19.4717, 1.19399e-28
2.81984, 20.2727, 1.18854e-28
2.84267, 21.1067, 1.18284e-28
2.86569, 21.975, 1.1769e-28
2.88889, 22.879, 1.17072e-28
2.91227, 23.8202, 1.16432e-28
2.93585, 24.8001, 1.15768e-28
2.95962, 25.8203, 1.15083e-28
2.98358, 26.8825, 1.14375e-28
3.00773, 27.9884, 1.13646e-28
3.03208, 29.1398, 1.12897e-28
3.05663, 30.3385, 1.12126e-28
3.08137, 31.5866, 1.11337e-28
3.10632, 32.886, 1.10527e-28
3.13147, 34.2389, 1.09699e-28
3.15682, 35.6474, 1.08853e-28
3.18238, 37.1138, 1.0799e-28
3.20814, 38.6406, 1.07109e-28
3.23411, 40.2302, 1.06212e-28
3.26029, 41.8852, 1.05299e-28
3.28669, 43.6083, 1.04371e-28
3.3133, 45.4023, 1.03428e-28
3.34012, 47.27, 1.02471e-28
3.36716, 49.2146, 1.01501e-28
3.39442, 51.2392, 1.00518e-28
3.4219, 53.3471, 9.95227e-29
3.4496, 55.5417, 9.85161e-29
3.47753, 57.8266, 9.74983e-29
3.50568, 60.2055, 9.64704e-29
3.53406, 62.6823, 9.54328e-29
3.56267, 65.2609, 9.43862e-29
3.59151, 67.9456, 9.33312e-29
3.62059, 70.7408, 9.22681e-29
3.6499, 73.6509, 9.11981e-29
3.67945, 76.6808, 9.01215e-29
3.70924, 79.8353, 8.90388e-29
3.73927, 83.1196, 8.79509e-29
3.76954, 86.539, 8.68583e-29
3.80006, 90.0991, 8.57615e-29
3.83082, 93.8056, 8.46613e-29
3.86183, 97.6647, 8.35581e-29
3.8931, 101.682, 8.24522e-29
3.92461, 105.865, 8.13449e-29
3.95639, 110.221, 8.02359e-29
3.98842, 114.755, 7.91263e-29
4.0207, 119.476, 7.80169e-29
4.05325, 124.391, 7.69076e-29
4.08607, 129.508, 7.57989e-29
4.11915, 134.836, 7.46917e-29
4.1525, 140.383, 7.35864e-29
4.18611, 146.158, 7.24837e-29
4.22, 152.171, 7.13836e-29
4.25417, 158.431, 7.02867e-29
4.28861, 164.948, 6.91936e-29
4.32333, 171.734, 6.81047e-29
4.35833, 178.799, 6.70205e-29
4.39361, 186.154, 6.59414e-29
4.42918, 193.813, 6.48675e-29
4.46504, 201.786, 6.37994e-29
4.50118, 210.087, 6.27378e-29
4.53762, 218.73, 6.16825e-29
4.57436, 227.728, 6.0634e-29
4.61139, 237.096, 5.95929e-29
4.64872, 246.85, 5.85593e-29
4.68636, 257.005, 5.75334e-29
4.7243, 267.578, 5.65158e-29
4.76254, 278.586, 5.55068e-29
4.8011, 290.046, 5.45062e-29
4.83997, 301.978, 5.35146e-29
4.87915, 314.401, 5.25323e-29
4.91865, 327.335, 5.15594e-29
4.95847, 340.802, 5.05962e-29
4.99861, 354.822, 4.96428e-29
5.03908, 369.419, 4.86994e-29
5.07987, 384.616, 4.77664e-29
5.121, 400.439, 4.68435e-29
5.16246, 416.912, 4.59313e-29
5.20425, 434.063, 4.50299e-29
5.24638, 451.92, 4.41393e-29
5.28886, 470.512, 4.32594e-29
5.33167, 489.868, 4.23909e-29
5.37484, 510.02, 4.15332e-29
5.41835, 531.002, 4.0687e-29
5.46221, 552.847, 3.98522e-29
5.50643, 575.59, 3.90286e-29
5.55101, 599.269, 3.82165e-29
5.59595, 623.922, 3.74158e-29
5.64125, 649.59, 3.66268e-29
5.68692, 676.313, 3.58493e-29
5.73296, 704.136, 3.50834e-29
5.77938, 733.103, 3.4329e-29
5.82616, 763.262, 3.35864e-29
5.87333, 794.662, 3.28552e-29
5.92088, 827.353, 3.21357e-29
5.96881, 861.389, 3.14278e-29
6.01713, 896.826, 3.07315e-29
6.06585, 933.72, 3.00465e-29
6.11495, 972.133, 2.93732e-29
6.16446, 1012.12, 2.87111e-29
6.21436, 1053.76, 2.80606e-29
6.26467, 1097.11, 2.74213e-29
6.31539, 1142.25, 2.67932e-29
6.36652, 1189.24, 2.61763e-29
6.41806, 1238.16, 2.55706e-29
6.47002, 1289.1, 2.49759e-29
6.5224, 1342.13, 2.43921e-29
6.5752, 1397.34, 2.38193e-29
6.62843, 1454.83, 2.32571e-29
6.68209, 1514.68, 2.27057e-29
6.73619, 1576.99, 2.21648e-29
6.79072, 1641.87, 2.16344e-29
6.8457, 1709.41, 2.11143e-29
6.90112, 1779.73, 2.06045e-29
6.95699, 1852.95, 2.01048e-29
7.01331, 1929.18, 1.96152e-29
7.07009, 2008.54, 1.91354e-29
7.12732, 2091.17, 1.86655e-29
7.18502, 2177.2, 1.82053e-29
7.24319, 2266.77, 1.77545e-29
7.30183, 2360.02, 1.73132e-29
7.36094, 2457.11, 1.68812e-29
7.42053, 2558.19, 1.64583e-29
7.48061, 2663.43, 1.60445e-29
7.54117, 2773, 1.56396e-29
7.60222, 2887.08, 1.52434e-29
7.66377, 3005.85, 1.48559e-29
7.72581, 3129.51, 1.4477e-29
7.78835, 3258.26, 1.41064e-29
7.85141, 3392.3, 1.3744e-29
7.91497, 3531.85, 1.33898e-29
7.97905, 3677.15, 1.30436e-29
8.04364, 3828.42, 1.27052e-29
8.10876, 3985.92, 1.23746e-29
8.17441, 4149.9, 1.20515e-29
8.24058, 4320.62, 1.17359e-29
8.3073, 4498.37, 1.14276e-29
8.37455, 4683.42, 1.11265e-29
8.44235, 4876.1, 1.08324e-29
8.51069, 5076.69, 1.05454e-29
8.57959, 5285.54, 1.02651e-29
8.64905, 5502.98, 9.99145e-30
8.71907, 5729.37, 9.72439e-30
8.78966, 5965.07, 9.46375e-30
8.86082, 6210.47, 9.20942e-30
8.93255, 6465.96, 8.96128e-30
9.00487, 6731.96, 8.71918e-30
9.07777, 7008.91, 8.48302e-30
9.15126, 7297.25, 8.25268e-30
9.22534, 7597.45, 8.02806e-30
9.30003, 7910, 7.80899e-30
9.37532, 8235.41, 7.59539e-30
9.45122, 8574.21, 7.38714e-30
9.52773, 8926.94, 7.18415e-30
9.60486, 9294.19, 6.98627e-30
9.68262, 9676.54, 6.7934e-30
9.76101, 10074.6, 6.60544e-30
9.84003, 10489.1, 6.42229e-30
9.91969, 10920.6, 6.24383e-30
10, 11369.9, 6.06995e-30
