f, omegaSens, omegaSW
1.26926, 0.374696, 6.51567e-27
1.27954, 0.390109, 6.30879e-27
1.2899, 0.406155, 6.10854e-27
1.30034, 0.422861, 5.91472e-27
1.31087, 0.440255, 5.72695e-27
1.32148, 0.458364, 5.54522e-27
1.33218, 0.477218, 5.3692e-27
1.34296, 0.496847, 5.19887e-27
1.35384, 0.517284, 5.03376e-27
1.3648, 0.538562, 4.874e-27
1.37584, 0.560715, 4.71943e-27
1.38698, 0.583779, 4.56963e-27
1.39821, 0.607792, 4.42458e-27
1.40953, 0.632793, 4.28415e-27
1.42094, 0.658822, 4.14819e-27
1.43245, 0.685922, 4.01646e-27
1.44404, 0.714137, 3.88906e-27
1.45573, 0.743512, 3.76564e-27
1.46752, 0.774096, 3.64607e-27
1.4794, 0.805938, 3.53036e-27
1.49137, 0.839089, 3.41838e-27
1.50345, 0.873605, 3.30983e-27
1.51562, 0.90954, 3.2048e-27
1.52789, 0.946954, 3.10308e-27
1.54026, 0.985906, 3.00459e-27
1.55273, 1.02646, 2.90923e-27
1.5653, 1.06868, 2.8169e-27
1.57797, 1.11264, 2.72751e-27
1.59075, 1.15841, 2.64091e-27
1.60362, 1.20606, 2.55715e-27
1.61661, 1.25568, 2.47594e-27
1.62969, 1.30733, 2.39741e-27
1.64289, 1.36111, 2.32128e-27
1.65619, 1.41709, 2.24761e-27
1.6696, 1.47539, 2.17627e-27
1.68311, 1.53608, 2.10723e-27
1.69674, 1.59927, 2.04033e-27
1.71047, 1.66505, 1.9756e-27
1.72432, 1.73354, 1.91289e-27
1.73828, 1.80486, 1.85218e-27
1.75235, 1.8791, 1.79341e-27
1.76654, 1.9564, 1.73647e-27
1.78084, 2.03687, 1.68137e-27
1.79526, 2.12066, 1.62799e-27
1.80979, 2.2079, 1.57634e-27
1.82444, 2.29872, 1.52631e-27
1.83921, 2.39328, 1.47787e-27
1.8541, 2.49173, 1.43097e-27
1.86911, 2.59423, 1.38555e-27
1.88425, 2.70095, 1.34155e-27
1.8995, 2.81206, 1.29899e-27
1.91488, 2.92773, 1.25775e-27
1.93038, 3.04817, 1.21784e-27
1.94601, 3.17356, 1.17918e-27
1.96176, 3.30411, 1.14177e-27
1.97764, 3.44003, 1.10554e-27
1.99365, 3.58154, 1.07045e-27
2.00979, 3.72887, 1.03648e-27
2.02606, 3.88226, 1.00358e-27
2.04247, 4.04197, 9.71716e-28
2.059, 4.20824, 9.40885e-28
2.07567, 4.38135, 9.11022e-28
2.09248, 4.56159, 8.82098e-28
2.10942, 4.74923, 8.54102e-28
2.12649, 4.9446, 8.27006e-28
2.14371, 5.14801, 8.00752e-28
2.16106, 5.35978, 7.75344e-28
2.17856, 5.58027, 7.5073e-28
2.19619, 5.80982, 7.26913e-28
2.21397, 6.04882, 7.03842e-28
2.2319, 6.29765, 6.81496e-28
2.24997, 6.55671, 6.59865e-28
2.26818, 6.82644, 6.38928e-28
2.28654, 7.10726, 6.18653e-28
2.30506, 7.39963, 5.99009e-28
2.32372, 7.70403, 5.79998e-28
2.34253, 8.02095, 5.61593e-28
2.36149, 8.35091, 5.43773e-28
2.38061, 8.69444, 5.26513e-28
2.39988, 9.05211, 5.09805e-28
2.41931, 9.42449, 4.93624e-28
2.4389, 9.81219, 4.77954e-28
2.45864, 10.2158, 4.62788e-28
2.47855, 10.6361, 4.48096e-28
2.49861, 11.0736, 4.33879e-28
2.51884, 11.5292, 4.20107e-28
2.53923, 12.0034, 4.06775e-28
2.55979, 12.4972, 3.93863e-28
2.58051, 13.0113, 3.81364e-28
2.6014, 13.5466, 3.69261e-28
2.62246, 14.1039, 3.57542e-28
2.64369, 14.6841, 3.46194e-28
2.6651, 15.2881, 3.35203e-28
2.68667, 15.9171, 3.24567e-28
2.70842, 16.5719, 3.14266e-28
2.73035, 17.2536, 3.04291e-28
2.75245, 17.9634, 2.94635e-28
2.77474, 18.7023, 2.85281e-28
2.7972, 19.4717, 2.76228e-28
2.81984, 20.2727, 2.67463e-28
2.84267, 21.1067, 2.58974e-28
2.86569, 21.975, 2.50753e-28
2.88889, 22.879, 2.42794e-28
2.91227, 23.8202, 2.35091e-28
2.93585, 24.8001, 2.27629e-28
2.95962, 25.8203, 2.20403e-28
2.98358, 26.8825, 2.13408e-28
3.00773, 27.9884, 2.06636e-28
3.03208, 29.1398, 2.00078e-28
3.05663, 30.3385, 1.93727e-28
3.08137, 31.5866, 1.8758e-28
3.10632, 32.886, 1.81626e-28
3.13147, 34.2389, 1.75861e-28
3.15682, 35.6474, 1.7028e-28
3.18238, 37.1138, 1.64875e-28
3.20814, 38.6406, 1.59643e-28
3.23411, 40.2302, 1.54576e-28
3.26029, 41.8852, 1.49671e-28
3.28669, 43.6083, 1.4492e-28
3.3133, 45.4023, 1.4032e-28
3.34012, 47.27, 1.35867e-28
3.36716, 49.2146, 1.31555e-28
3.39442, 51.2392, 1.2738e-28
3.4219, 53.3471, 1.23337e-28
3.4496, 55.5417, 1.19423e-28
3.47753, 57.8266, 1.15632e-28
3.50568, 60.2055, 1.11963e-28
3.53406, 62.6823, 1.08409e-28
3.56267, 65.2609, 1.04969e-28
3.59151, 67.9456, 1.01637e-28
3.62059, 70.7408, 9.84113e-29
3.6499, 73.6509, 9.5288e-29
3.67945, 76.6808, 9.22636e-29
3.70924, 79.8353, 8.93352e-29
3.73927, 83.1196, 8.64998e-29
3.76954, 86.539, 8.37546e-29
3.80006, 90.0991, 8.10962e-29
3.83082, 93.8056, 7.85227e-29
3.86183, 97.6647, 7.60308e-29
3.8931, 101.682, 7.36173e-29
3.92461, 105.865, 7.12814e-29
3.95639, 110.221, 6.90185e-29
3.98842, 114.755, 6.6828e-29
4.0207, 119.476, 6.47076e-29
4.05325, 124.391, 6.2654e-29
4.08607, 129.508, 6.06651e-29
4.11915, 134.836, 5.87397e-29
4.1525, 140.383, 5.68753e-29
4.18611, 146.158, 5.50706e-29
4.22, 152.171, 5.33227e-29
4.25417, 158.431, 5.16301e-29
4.28861, 164.948, 4.99915e-29
4.32333, 171.734, 4.84048e-29
4.35833, 178.799, 4.68686e-29
4.39361, 186.154, 4.53812e-29
4.42918, 193.813, 4.39409e-29
4.46504, 201.786, 4.25462e-29
4.50118, 210.087, 4.11962e-29
4.53762, 218.73, 3.98887e-29
4.57436, 227.728, 3.86225e-29
4.61139, 237.096, 3.73968e-29
4.64872, 246.85, 3.621e-29
4.68636, 257.005, 3.50606e-29
4.7243, 267.578, 3.39479e-29
4.76254, 278.586, 3.28706e-29
4.8011, 290.046, 3.18273e-29
4.83997, 301.978, 3.08171e-29
4.87915, 314.401, 2.98391e-29
4.91865, 327.335, 2.88921e-29
4.95847, 340.802, 2.79751e-29
4.99861, 354.822, 2.70873e-29
5.03908, 369.419, 2.62275e-29
5.07987, 384.616, 2.53952e-29
5.121, 400.439, 2.45891e-29
5.16246, 416.912, 2.38087e-29
5.20425, 434.063, 2.30531e-29
5.24638, 451.92, 2.23215e-29
5.28886, 470.512, 2.16129e-29
5.33167, 489.868, 2.09271e-29
5.37484, 510.02, 2.02628e-29
5.41835, 531.002, 1.96198e-29
5.46221, 552.847, 1.89972e-29
5.50643, 575.59, 1.83942e-29
5.55101, 599.269, 1.78104e-29
5.59595, 623.922, 1.72451e-29
5.64125, 649.59, 1.66979e-29
5.68692, 676.313, 1.61679e-29
5.73296, 704.136, 1.56548e-29
5.77938, 733.103, 1.51578e-29
5.82616, 763.262, 1.46768e-29
5.87333, 794.662, 1.4211e-29
5.92088, 827.353, 1.376e-29
5.96881, 861.389, 1.33233e-29
6.01713, 896.826, 1.29004e-29
6.06585, 933.72, 1.2491e-29
6.11495, 972.133, 1.20946e-29
6.16446, 1012.12, 1.17107e-29
6.21436, 1053.76, 1.1339e-29
6.26467, 1097.11, 1.09792e-29
6.31539, 1142.25, 1.06307e-29
6.36652, 1189.24, 1.02933e-29
6.41806, 1238.16, 9.9666e-30
6.47002, 1289.1, 9.65028e-30
6.5224, 1342.13, 9.34399e-30
6.5752, 1397.34, 9.04745e-30
6.62843, 1454.83, 8.76031e-30
6.68209, 1514.68, 8.48229e-30
6.73619, 1576.99, 8.21306e-30
6.79072, 1641.87, 7.95241e-30
6.8457, 1709.41, 7.7e-30
6.90112, 1779.73, 7.45562e-30
6.95699, 1852.95, 7.21899e-30
7.01331, 1929.18, 6.98989e-30
7.07009, 2008.54, 6.76803e-30
7.12732, 2091.17, 6.55326e-30
7.18502, 2177.2, 6.34527e-30
7.24319, 2266.77, 6.14388e-30
7.30183, 2360.02, 5.94888e-30
7.36094, 2457.11, 5.76009e-30
7.42053, 2558.19, 5.57728e-30
7.48061, 2663.43, 5.40025e-30
7.54117, 2773, 5.22886e-30
7.60222, 2887.08, 5.06291e-30
7.66377, 3005.85, 4.90222e-30
7.72581, 3129.51, 4.74664e-30
7.78835, 3258.26, 4.596e-30
7.85141, 3392.3, 4.45012e-30
7.91497, 3531.85, 4.30889e-30
7.97905, 3677.15, 4.17213e-30
8.04364, 3828.42, 4.03972e-30
8.10876, 3985.92, 3.91151e-30
8.17441, 4149.9, 3.78736e-30
8.24058, 4320.62, 3.66717e-30
8.3073, 4498.37, 3.55077e-30
8.37455, 4683.42, 3.43808e-30
8.44235, 4876.1, 3.32896e-30
8.51069, 5076.69, 3.22332e-30
8.57959, 5285.54, 3.12102e-30
8.64905, 5502.98, 3.02196e-30
8.71907, 5729.37, 2.92605e-30
8.78966, 5965.07, 2.83318e-30
8.86082, 6210.47, 2.74326e-30
8.93255, 6465.96, 2.6562e-30
9.00487, 6731.96, 2.57189e-30
9.07777, 7008.91, 2.49026e-30
9.15126, 7297.25, 2.41123e-30
9.22534, 7597.45, 2.33471e-30
9.30003, 7910, 2.26061e-30
9.37532, 8235.41, 2.18886e-30
9.45122, 8574.21, 2.11939e-30
9.52773, 8926.94, 2.05213e-30
9.60486, 9294.19, 1.987e-30
9.68262, 9676.54, 1.92394e-30
9.76101, 10074.6, 1.86287e-30
9.84003, 10489.1, 1.80375e-30
9.91969, 10920.6, 1.74651e-30
10, 11369.9, 1.69107e-30
