f, omegaSens, omegaSW
1.26926, 0.374696, 1.31642e-20
1.27954, 0.390109, 1.27462e-20
1.2899, 0.406155, 1.23416e-20
1.30034, 0.422861, 1.195e-20
1.31087, 0.440255, 1.15707e-20
1.32148, 0.458364, 1.12035e-20
1.33218, 0.477218, 1.08479e-20
1.34296, 0.496847, 1.05037e-20
1.35384, 0.517284, 1.01701e-20
1.3648, 0.538562, 9.84738e-21
1.37584, 0.560715, 9.53509e-21
1.38698, 0.583779, 9.23243e-21
1.39821, 0.607792, 8.93938e-21
1.40953, 0.632793, 8.65565e-21
1.42094, 0.658822, 8.38096e-21
1.43245, 0.685922, 8.11482e-21
1.44404, 0.714137, 7.85742e-21
1.45573, 0.743512, 7.60806e-21
1.46752, 0.774096, 7.3665e-21
1.4794, 0.805938, 7.13271e-21
1.49137, 0.839089, 6.90646e-21
1.50345, 0.873605, 6.68715e-21
1.51562, 0.90954, 6.47494e-21
1.52789, 0.946954, 6.26944e-21
1.54026, 0.985906, 6.07045e-21
1.55273, 1.02646, 5.87778e-21
1.5653, 1.06868, 5.69124e-21
1.57797, 1.11264, 5.51065e-21
1.59075, 1.15841, 5.33568e-21
1.60362, 1.20606, 5.16644e-21
1.61661, 1.25568, 5.00238e-21
1.62969, 1.30733, 4.84371e-21
1.64289, 1.36111, 4.6899e-21
1.65619, 1.41709, 4.54106e-21
1.6696, 1.47539, 4.39691e-21
1.68311, 1.53608, 4.25743e-21
1.69674, 1.59927, 4.12227e-21
1.71047, 1.66505, 3.9915e-21
1.72432, 1.73354, 3.8648e-21
1.73828, 1.80486, 3.74213e-21
1.75235, 1.8791, 3.62339e-21
1.76654, 1.9564, 3.50836e-21
1.78084, 2.03687, 3.39702e-21
1.79526, 2.12066, 3.28919e-21
1.80979, 2.2079, 3.18482e-21
1.82444, 2.29872, 3.08375e-21
1.83921, 2.39328, 2.98588e-21
1.8541, 2.49173, 2.89112e-21
1.86911, 2.59423, 2.79936e-21
1.88425, 2.70095, 2.71047e-21
1.8995, 2.81206, 2.62447e-21
1.91488, 2.92773, 2.54116e-21
1.93038, 3.04817, 2.46052e-21
1.94601, 3.17356, 2.38242e-21
1.96176, 3.30411, 2.30683e-21
1.97764, 3.44003, 2.23362e-21
1.99365, 3.58154, 2.16273e-21
2.00979, 3.72887, 2.09409e-21
2.02606, 3.88226, 2.02763e-21
2.04247, 4.04197, 1.96325e-21
2.059, 4.20824, 1.90096e-21
2.07567, 4.38135, 1.84063e-21
2.09248, 4.56159, 1.78219e-21
2.10942, 4.74923, 1.72563e-21
2.12649, 4.9446, 1.67088e-21
2.14371, 5.14801, 1.61784e-21
2.16106, 5.35978, 1.5665e-21
2.17856, 5.58027, 1.51677e-21
2.19619, 5.80982, 1.46865e-21
2.21397, 6.04882, 1.42204e-21
2.2319, 6.29765, 1.37689e-21
2.24997, 6.55671, 1.33319e-21
2.26818, 6.82644, 1.29089e-21
2.28654, 7.10726, 1.24992e-21
2.30506, 7.39963, 1.21024e-21
2.32372, 7.70403, 1.17183e-21
2.34253, 8.02095, 1.13464e-21
2.36149, 8.35091, 1.09864e-21
2.38061, 8.69444, 1.06377e-21
2.39988, 9.05211, 1.03001e-21
2.41931, 9.42449, 9.97316e-22
2.4389, 9.81219, 9.65658e-22
2.45864, 10.2158, 9.35017e-22
2.47855, 10.6361, 9.05333e-22
2.49861, 11.0736, 8.76608e-22
2.51884, 11.5292, 8.48783e-22
2.53923, 12.0034, 8.21847e-22
2.55979, 12.4972, 7.9576e-22
2.58051, 13.0113, 7.70508e-22
2.6014, 13.5466, 7.46055e-22
2.62246, 14.1039, 7.22377e-22
2.64369, 14.6841, 6.99451e-22
2.6651, 15.2881, 6.77244e-22
2.68667, 15.9171, 6.55756e-22
2.70842, 16.5719, 6.34944e-22
2.73035, 17.2536, 6.14789e-22
2.75245, 17.9634, 5.9528e-22
2.77474, 18.7023, 5.76382e-22
2.7972, 19.4717, 5.58091e-22
2.81984, 20.2727, 5.40383e-22
2.84267, 21.1067, 5.23231e-22
2.86569, 21.975, 5.0662e-22
2.88889, 22.879, 4.90541e-22
2.91227, 23.8202, 4.74977e-22
2.93585, 24.8001, 4.59901e-22
2.95962, 25.8203, 4.45303e-22
2.98358, 26.8825, 4.3117e-22
3.00773, 27.9884, 4.17488e-22
3.03208, 29.1398, 4.04238e-22
3.05663, 30.3385, 3.91406e-22
3.08137, 31.5866, 3.78987e-22
3.10632, 32.886, 3.66957e-22
3.13147, 34.2389, 3.55309e-22
3.15682, 35.6474, 3.44033e-22
3.18238, 37.1138, 3.33113e-22
3.20814, 38.6406, 3.22542e-22
3.23411, 40.2302, 3.12306e-22
3.26029, 41.8852, 3.02395e-22
3.28669, 43.6083, 2.92796e-22
3.3133, 45.4023, 2.83502e-22
3.34012, 47.27, 2.74506e-22
3.36716, 49.2146, 2.65794e-22
3.39442, 51.2392, 2.57358e-22
3.4219, 53.3471, 2.4919e-22
3.4496, 55.5417, 2.41282e-22
3.47753, 57.8266, 2.33623e-22
3.50568, 60.2055, 2.26209e-22
3.53406, 62.6823, 2.1903e-22
3.56267, 65.2609, 2.12079e-22
3.59151, 67.9456, 2.05348e-22
3.62059, 70.7408, 1.9883e-22
3.6499, 73.6509, 1.9252e-22
3.67945, 76.6808, 1.8641e-22
3.70924, 79.8353, 1.80493e-22
3.73927, 83.1196, 1.74764e-22
3.76954, 86.539, 1.69218e-22
3.80006, 90.0991, 1.63847e-22
3.83082, 93.8056, 1.58647e-22
3.86183, 97.6647, 1.53613e-22
3.8931, 101.682, 1.48737e-22
3.92461, 105.865, 1.44017e-22
3.95639, 110.221, 1.39445e-22
3.98842, 114.755, 1.35019e-22
4.0207, 119.476, 1.30735e-22
4.05325, 124.391, 1.26586e-22
4.08607, 129.508, 1.22568e-22
4.11915, 134.836, 1.18678e-22
4.1525, 140.383, 1.14911e-22
4.18611, 146.158, 1.11265e-22
4.22, 152.171, 1.07733e-22
4.25417, 158.431, 1.04313e-22
4.28861, 164.948, 1.01003e-22
4.32333, 171.734, 9.77972e-23
4.35833, 178.799, 9.46933e-23
4.39361, 186.154, 9.16883e-23
4.42918, 193.813, 8.87782e-23
4.46504, 201.786, 8.59604e-23
4.50118, 210.087, 8.32328e-23
4.53762, 218.73, 8.05912e-23
4.57436, 227.728, 7.8033e-23
4.61139, 237.096, 7.55566e-23
4.64872, 246.85, 7.31588e-23
4.68636, 257.005, 7.08365e-23
4.7243, 267.578, 6.85883e-23
4.76254, 278.586, 6.64118e-23
4.8011, 290.046, 6.43038e-23
4.83997, 301.978, 6.22629e-23
4.87915, 314.401, 6.02869e-23
4.91865, 327.335, 5.83736e-23
4.95847, 340.802, 5.65209e-23
4.99861, 354.822, 5.47272e-23
5.03908, 369.419, 5.29901e-23
5.07987, 384.616, 5.13085e-23
5.121, 400.439, 4.96799e-23
5.16246, 416.912, 4.81031e-23
5.20425, 434.063, 4.65766e-23
5.24638, 451.92, 4.50984e-23
5.28886, 470.512, 4.36668e-23
5.33167, 489.868, 4.22812e-23
5.37484, 510.02, 4.09391e-23
5.41835, 531.002, 3.96398e-23
5.46221, 552.847, 3.83819e-23
5.50643, 575.59, 3.71637e-23
5.55101, 599.269, 3.59842e-23
5.59595, 623.922, 3.48421e-23
5.64125, 649.59, 3.37364e-23
5.68692, 676.313, 3.26657e-23
5.73296, 704.136, 3.16289e-23
5.77938, 733.103, 3.06249e-23
5.82616, 763.262, 2.96531e-23
5.87333, 794.662, 2.87119e-23
5.92088, 827.353, 2.78007e-23
5.96881, 861.389, 2.69184e-23
6.01713, 896.826, 2.60641e-23
6.06585, 933.72, 2.52367e-23
6.11495, 972.133, 2.44359e-23
6.16446, 1012.12, 2.36603e-23
6.21436, 1053.76, 2.29094e-23
6.26467, 1097.11, 2.21823e-23
6.31539, 1142.25, 2.14783e-23
6.36652, 1189.24, 2.07966e-23
6.41806, 1238.16, 2.01365e-23
6.47002, 1289.1, 1.94974e-23
6.5224, 1342.13, 1.88786e-23
6.5752, 1397.34, 1.82795e-23
6.62843, 1454.83, 1.76994e-23
6.68209, 1514.68, 1.71376e-23
6.73619, 1576.99, 1.65937e-23
6.79072, 1641.87, 1.60671e-23
6.8457, 1709.41, 1.55571e-23
6.90112, 1779.73, 1.50634e-23
6.95699, 1852.95, 1.45853e-23
7.01331, 1929.18, 1.41224e-23
7.07009, 2008.54, 1.36741e-23
7.12732, 2091.17, 1.32402e-23
7.18502, 2177.2, 1.282e-23
7.24319, 2266.77, 1.24131e-23
7.30183, 2360.02, 1.20191e-23
7.36094, 2457.11, 1.16377e-23
7.42053, 2558.19, 1.12684e-23
7.48061, 2663.43, 1.09107e-23
7.54117, 2773, 1.05644e-23
7.60222, 2887.08, 1.02291e-23
7.66377, 3005.85, 9.90445e-24
7.72581, 3129.51, 9.59012e-24
7.78835, 3258.26, 9.28578e-24
7.85141, 3392.3, 8.99103e-24
7.91497, 3531.85, 8.70569e-24
7.97905, 3677.15, 8.42938e-24
8.04364, 3828.42, 8.16187e-24
8.10876, 3985.92, 7.90282e-24
8.17441, 4149.9, 7.65199e-24
8.24058, 4320.62, 7.40916e-24
8.3073, 4498.37, 7.17399e-24
8.37455, 4683.42, 6.94631e-24
8.44235, 4876.1, 6.72584e-24
8.51069, 5076.69, 6.5124e-24
8.57959, 5285.54, 6.30571e-24
8.64905, 5502.98, 6.10557e-24
8.71907, 5729.37, 5.9118e-24
8.78966, 5965.07, 5.72416e-24
8.86082, 6210.47, 5.54248e-24
8.93255, 6465.96, 5.36659e-24
9.00487, 6731.96, 5.19625e-24
9.07777, 7008.91, 5.03134e-24
9.15126, 7297.25, 4.87166e-24
9.22534, 7597.45, 4.71705e-24
9.30003, 7910, 4.56733e-24
9.37532, 8235.41, 4.42238e-24
9.45122, 8574.21, 4.28202e-24
9.52773, 8926.94, 4.14613e-24
9.60486, 9294.19, 4.01454e-24
9.68262, 9676.54, 3.88713e-24
9.76101, 10074.6, 3.76375e-24
9.84003, 10489.1, 3.6443e-24
9.91969, 10920.6, 3.52864e-24
10, 11369.9, 3.41665e-24
