f, omegaSens, omegaSW
1.26926, 0.374696, 4.34687e-25
1.27954, 0.390109, 4.20886e-25
1.2899, 0.406155, 4.07527e-25
1.30034, 0.422861, 3.94597e-25
1.31087, 0.440255, 3.82071e-25
1.32148, 0.458364, 3.69948e-25
1.33218, 0.477218, 3.58206e-25
1.34296, 0.496847, 3.46843e-25
1.35384, 0.517284, 3.35828e-25
1.3648, 0.538562, 3.2517e-25
1.37584, 0.560715, 3.14859e-25
1.38698, 0.583779, 3.04865e-25
1.39821, 0.607792, 2.95189e-25
1.40953, 0.632793, 2.8582e-25
1.42094, 0.658822, 2.7675e-25
1.43245, 0.685922, 2.67962e-25
1.44404, 0.714137, 2.59463e-25
1.45573, 0.743512, 2.51229e-25
1.46752, 0.774096, 2.43252e-25
1.4794, 0.805938, 2.35533e-25
1.49137, 0.839089, 2.28062e-25
1.50345, 0.873605, 2.20821e-25
1.51562, 0.90954, 2.13813e-25
1.52789, 0.946954, 2.07028e-25
1.54026, 0.985906, 2.00457e-25
1.55273, 1.02646, 1.94095e-25
1.5653, 1.06868, 1.87935e-25
1.57797, 1.11264, 1.81972e-25
1.59075, 1.15841, 1.76194e-25
1.60362, 1.20606, 1.70606e-25
1.61661, 1.25568, 1.65189e-25
1.62969, 1.30733, 1.59949e-25
1.64289, 1.36111, 1.5487e-25
1.65619, 1.41709, 1.49955e-25
1.6696, 1.47539, 1.45196e-25
1.68311, 1.53608, 1.4059e-25
1.69674, 1.59927, 1.36127e-25
1.71047, 1.66505, 1.31808e-25
1.72432, 1.73354, 1.27624e-25
1.73828, 1.80486, 1.23574e-25
1.75235, 1.8791, 1.19653e-25
1.76654, 1.9564, 1.15854e-25
1.78084, 2.03687, 1.12178e-25
1.79526, 2.12066, 1.08617e-25
1.80979, 2.2079, 1.05171e-25
1.82444, 2.29872, 1.01833e-25
1.83921, 2.39328, 9.86015e-26
1.8541, 2.49173, 9.54722e-26
1.86911, 2.59423, 9.24422e-26
1.88425, 2.70095, 8.95068e-26
1.8995, 2.81206, 8.66669e-26
1.91488, 2.92773, 8.3916e-26
1.93038, 3.04817, 8.12531e-26
1.94601, 3.17356, 7.86741e-26
1.96176, 3.30411, 7.61778e-26
1.97764, 3.44003, 7.37605e-26
1.99365, 3.58154, 7.14196e-26
2.00979, 3.72887, 6.91529e-26
2.02606, 3.88226, 6.69583e-26
2.04247, 4.04197, 6.48323e-26
2.059, 4.20824, 6.27753e-26
2.07567, 4.38135, 6.07829e-26
2.09248, 4.56159, 5.88532e-26
2.10942, 4.74923, 5.69853e-26
2.12649, 4.9446, 5.51775e-26
2.14371, 5.14801, 5.34259e-26
2.16106, 5.35978, 5.17308e-26
2.17856, 5.58027, 5.00886e-26
2.19619, 5.80982, 4.84995e-26
2.21397, 6.04882, 4.69602e-26
2.2319, 6.29765, 4.54693e-26
2.24997, 6.55671, 4.40262e-26
2.26818, 6.82644, 4.26293e-26
2.28654, 7.10726, 4.12765e-26
2.30506, 7.39963, 3.99659e-26
2.32372, 7.70403, 3.86976e-26
2.34253, 8.02095, 3.74696e-26
2.36149, 8.35091, 3.62807e-26
2.38061, 8.69444, 3.51291e-26
2.39988, 9.05211, 3.40143e-26
2.41931, 9.42449, 3.29347e-26
2.4389, 9.81219, 3.18893e-26
2.45864, 10.2158, 3.08774e-26
2.47855, 10.6361, 2.98972e-26
2.49861, 11.0736, 2.89486e-26
2.51884, 11.5292, 2.80297e-26
2.53923, 12.0034, 2.71402e-26
2.55979, 12.4972, 2.62787e-26
2.58051, 13.0113, 2.54449e-26
2.6014, 13.5466, 2.46373e-26
2.62246, 14.1039, 2.38554e-26
2.64369, 14.6841, 2.30983e-26
2.6651, 15.2881, 2.2365e-26
2.68667, 15.9171, 2.16554e-26
2.70842, 16.5719, 2.09681e-26
2.73035, 17.2536, 2.03025e-26
2.75245, 17.9634, 1.96583e-26
2.77474, 18.7023, 1.90342e-26
2.7972, 19.4717, 1.84302e-26
2.81984, 20.2727, 1.78454e-26
2.84267, 21.1067, 1.7279e-26
2.86569, 21.975, 1.67305e-26
2.88889, 22.879, 1.61995e-26
2.91227, 23.8202, 1.56855e-26
2.93585, 24.8001, 1.51876e-26
2.95962, 25.8203, 1.47056e-26
2.98358, 26.8825, 1.42389e-26
3.00773, 27.9884, 1.3787e-26
3.03208, 29.1398, 1.33495e-26
3.05663, 30.3385, 1.29257e-26
3.08137, 31.5866, 1.25156e-26
3.10632, 32.886, 1.21183e-26
3.13147, 34.2389, 1.17337e-26
3.15682, 35.6474, 1.13613e-26
3.18238, 37.1138, 1.10007e-26
3.20814, 38.6406, 1.06516e-26
3.23411, 40.2302, 1.03135e-26
3.26029, 41.8852, 9.98625e-27
3.28669, 43.6083, 9.66924e-27
3.3133, 45.4023, 9.36234e-27
3.34012, 47.27, 9.06524e-27
3.36716, 49.2146, 8.77754e-27
3.39442, 51.2392, 8.49896e-27
3.4219, 53.3471, 8.22922e-27
3.4496, 55.5417, 7.96807e-27
3.47753, 57.8266, 7.71516e-27
3.50568, 60.2055, 7.47032e-27
3.53406, 62.6823, 7.23324e-27
3.56267, 65.2609, 7.00368e-27
3.59151, 67.9456, 6.78142e-27
3.62059, 70.7408, 6.56616e-27
3.6499, 73.6509, 6.35778e-27
3.67945, 76.6808, 6.15599e-27
3.70924, 79.8353, 5.96059e-27
3.73927, 83.1196, 5.77141e-27
3.76954, 86.539, 5.58825e-27
3.80006, 90.0991, 5.41088e-27
3.83082, 93.8056, 5.23917e-27
3.86183, 97.6647, 5.07291e-27
3.8931, 101.682, 4.91188e-27
3.92461, 105.865, 4.75602e-27
3.95639, 110.221, 4.60504e-27
3.98842, 114.755, 4.45889e-27
4.0207, 119.476, 4.31741e-27
4.05325, 124.391, 4.18039e-27
4.08607, 129.508, 4.04769e-27
4.11915, 134.836, 3.91922e-27
4.1525, 140.383, 3.79483e-27
4.18611, 146.158, 3.67442e-27
4.22, 152.171, 3.5578e-27
4.25417, 158.431, 3.44486e-27
4.28861, 164.948, 3.33553e-27
4.32333, 171.734, 3.22967e-27
4.35833, 178.799, 3.12716e-27
4.39361, 186.154, 3.02793e-27
4.42918, 193.813, 2.93182e-27
4.46504, 201.786, 2.83877e-27
4.50118, 210.087, 2.74869e-27
4.53762, 218.73, 2.66145e-27
4.57436, 227.728, 2.57698e-27
4.61139, 237.096, 2.49519e-27
4.64872, 246.85, 2.41601e-27
4.68636, 257.005, 2.33932e-27
4.7243, 267.578, 2.26507e-27
4.76254, 278.586, 2.1932e-27
4.8011, 290.046, 2.12358e-27
4.83997, 301.978, 2.05618e-27
4.87915, 314.401, 1.99093e-27
4.91865, 327.335, 1.92774e-27
4.95847, 340.802, 1.86656e-27
4.99861, 354.822, 1.80732e-27
5.03908, 369.419, 1.74996e-27
5.07987, 384.616, 1.69442e-27
5.121, 400.439, 1.64064e-27
5.16246, 416.912, 1.58857e-27
5.20425, 434.063, 1.53815e-27
5.24638, 451.92, 1.48934e-27
5.28886, 470.512, 1.44206e-27
5.33167, 489.868, 1.3963e-27
5.37484, 510.02, 1.35198e-27
5.41835, 531.002, 1.30908e-27
5.46221, 552.847, 1.26753e-27
5.50643, 575.59, 1.2273e-27
5.55101, 599.269, 1.18835e-27
5.59595, 623.922, 1.15064e-27
5.64125, 649.59, 1.11412e-27
5.68692, 676.313, 1.07876e-27
5.73296, 704.136, 1.04452e-27
5.77938, 733.103, 1.01137e-27
5.82616, 763.262, 9.79273e-28
5.87333, 794.662, 9.48191e-28
5.92088, 827.353, 9.18097e-28
5.96881, 861.389, 8.8896e-28
6.01713, 896.826, 8.60748e-28
6.06585, 933.72, 8.33426e-28
6.11495, 972.133, 8.06978e-28
6.16446, 1012.12, 7.81364e-28
6.21436, 1053.76, 7.56568e-28
6.26467, 1097.11, 7.32556e-28
6.31539, 1142.25, 7.09305e-28
6.36652, 1189.24, 6.86792e-28
6.41806, 1238.16, 6.64995e-28
6.47002, 1289.1, 6.43889e-28
6.5224, 1342.13, 6.23454e-28
6.5752, 1397.34, 6.03668e-28
6.62843, 1454.83, 5.84509e-28
6.68209, 1514.68, 5.65959e-28
6.73619, 1576.99, 5.47995e-28
6.79072, 1641.87, 5.30604e-28
6.8457, 1709.41, 5.13763e-28
6.90112, 1779.73, 4.97457e-28
6.95699, 1852.95, 4.81669e-28
7.01331, 1929.18, 4.66382e-28
7.07009, 2008.54, 4.5158e-28
7.12732, 2091.17, 4.37249e-28
7.18502, 2177.2, 4.23372e-28
7.24319, 2266.77, 4.09935e-28
7.30183, 2360.02, 3.96924e-28
7.36094, 2457.11, 3.84327e-28
7.42053, 2558.19, 3.7213e-28
7.48061, 2663.43, 3.60318e-28
7.54117, 2773, 3.48883e-28
7.60222, 2887.08, 3.3781e-28
7.66377, 3005.85, 3.27088e-28
7.72581, 3129.51, 3.16708e-28
7.78835, 3258.26, 3.06657e-28
7.85141, 3392.3, 2.96923e-28
7.91497, 3531.85, 2.875e-28
7.97905, 3677.15, 2.78375e-28
8.04364, 3828.42, 2.69541e-28
8.10876, 3985.92, 2.60986e-28
8.17441, 4149.9, 2.52702e-28
8.24058, 4320.62, 2.44683e-28
8.3073, 4498.37, 2.36916e-28
8.37455, 4683.42, 2.29398e-28
8.44235, 4876.1, 2.22117e-28
8.51069, 5076.69, 2.15068e-28
8.57959, 5285.54, 2.08242e-28
8.64905, 5502.98, 2.01633e-28
8.71907, 5729.37, 1.95233e-28
8.78966, 5965.07, 1.89037e-28
8.86082, 6210.47, 1.83037e-28
8.93255, 6465.96, 1.77228e-28
9.00487, 6731.96, 1.71603e-28
9.07777, 7008.91, 1.66157e-28
9.15126, 7297.25, 1.60883e-28
9.22534, 7597.45, 1.55778e-28
9.30003, 7910, 1.50833e-28
9.37532, 8235.41, 1.46046e-28
9.45122, 8574.21, 1.41411e-28
9.52773, 8926.94, 1.36923e-28
9.60486, 9294.19, 1.32578e-28
9.68262, 9676.54, 1.2837e-28
9.76101, 10074.6, 1.24296e-28
9.84003, 10489.1, 1.20351e-28
9.91969, 10920.6, 1.16531e-28
10, 11369.9, 1.12833e-28
