f, omegaSens, omegaSW
1.26926, 0.374696, 5.37275e-25
1.27954, 0.390109, 5.21905e-25
1.2899, 0.406155, 5.06955e-25
1.30034, 0.422861, 4.92415e-25
1.31087, 0.440255, 4.78262e-25
1.32148, 0.458364, 4.645e-25
1.33218, 0.477218, 4.51109e-25
1.34296, 0.496847, 4.38092e-25
1.35384, 0.517284, 4.25416e-25
1.3648, 0.538562, 4.13098e-25
1.37584, 0.560715, 4.01129e-25
1.38698, 0.583779, 3.89478e-25
1.39821, 0.607792, 3.7815e-25
1.40953, 0.632793, 3.67138e-25
1.42094, 0.658822, 3.56432e-25
1.43245, 0.685922, 3.46018e-25
1.44404, 0.714137, 3.35907e-25
1.45573, 0.743512, 3.26072e-25
1.46752, 0.774096, 3.1651e-25
1.4794, 0.805938, 3.0722e-25
1.49137, 0.839089, 2.98196e-25
1.50345, 0.873605, 2.89417e-25
1.51562, 0.90954, 2.80891e-25
1.52789, 0.946954, 2.72606e-25
1.54026, 0.985906, 2.64556e-25
1.55273, 1.02646, 2.56734e-25
1.5653, 1.06868, 2.49136e-25
1.57797, 1.11264, 2.41755e-25
1.59075, 1.15841, 2.34581e-25
1.60362, 1.20606, 2.27619e-25
1.61661, 1.25568, 2.20849e-25
1.62969, 1.30733, 2.14281e-25
1.64289, 1.36111, 2.07895e-25
1.65619, 1.41709, 2.01696e-25
1.6696, 1.47539, 1.95675e-25
1.68311, 1.53608, 1.89831e-25
1.69674, 1.59927, 1.84153e-25
1.71047, 1.66505, 1.78643e-25
1.72432, 1.73354, 1.73289e-25
1.73828, 1.80486, 1.68092e-25
1.75235, 1.8791, 1.63047e-25
1.76654, 1.9564, 1.58148e-25
1.78084, 2.03687, 1.53393e-25
1.79526, 2.12066, 1.48775e-25
1.80979, 2.2079, 1.44295e-25
1.82444, 2.29872, 1.39946e-25
1.83921, 2.39328, 1.35723e-25
1.8541, 2.49173, 1.31625e-25
1.86911, 2.59423, 1.27647e-25
1.88425, 2.70095, 1.23785e-25
1.8995, 2.81206, 1.20039e-25
1.91488, 2.92773, 1.16403e-25
1.93038, 3.04817, 1.12875e-25
1.94601, 3.17356, 1.09451e-25
1.96176, 3.30411, 1.06129e-25
1.97764, 3.44003, 1.02905e-25
1.99365, 3.58154, 9.97773e-26
2.00979, 3.72887, 9.67421e-26
2.02606, 3.88226, 9.37973e-26
2.04247, 4.04197, 9.09389e-26
2.059, 4.20824, 8.81678e-26
2.07567, 4.38135, 8.54785e-26
2.09248, 4.56159, 8.28688e-26
2.10942, 4.74923, 8.03381e-26
2.12649, 4.9446, 7.78842e-26
2.14371, 5.14801, 7.55022e-26
2.16106, 5.35978, 7.31929e-26
2.17856, 5.58027, 7.09517e-26
2.19619, 5.80982, 6.87793e-26
2.21397, 6.04882, 6.66714e-26
2.2319, 6.29765, 6.46262e-26
2.24997, 6.55671, 6.26433e-26
2.26818, 6.82644, 6.07208e-26
2.28654, 7.10726, 5.88561e-26
2.30506, 7.39963, 5.70466e-26
2.32372, 7.70403, 5.52927e-26
2.34253, 8.02095, 5.3592e-26
2.36149, 8.35091, 5.1943e-26
2.38061, 8.69444, 5.03434e-26
2.39988, 9.05211, 4.87926e-26
2.41931, 9.42449, 4.72887e-26
2.4389, 9.81219, 4.58302e-26
2.45864, 10.2158, 4.44166e-26
2.47855, 10.6361, 4.30454e-26
2.49861, 11.0736, 4.17166e-26
2.51884, 11.5292, 4.04278e-26
2.53923, 12.0034, 3.91785e-26
2.55979, 12.4972, 3.7967e-26
2.58051, 13.0113, 3.67928e-26
2.6014, 13.5466, 3.56543e-26
2.62246, 14.1039, 3.45506e-26
2.64369, 14.6841, 3.34807e-26
2.6651, 15.2881, 3.24431e-26
2.68667, 15.9171, 3.14378e-26
2.70842, 16.5719, 3.04631e-26
2.73035, 17.2536, 2.95182e-26
2.75245, 17.9634, 2.86025e-26
2.77474, 18.7023, 2.77144e-26
2.7972, 19.4717, 2.6854e-26
2.81984, 20.2727, 2.60201e-26
2.84267, 21.1067, 2.52116e-26
2.86569, 21.975, 2.44277e-26
2.88889, 22.879, 2.36682e-26
2.91227, 23.8202, 2.29323e-26
2.93585, 24.8001, 2.22187e-26
2.95962, 25.8203, 2.15272e-26
2.98358, 26.8825, 2.0857e-26
3.00773, 27.9884, 2.02076e-26
3.03208, 29.1398, 1.95781e-26
3.05663, 30.3385, 1.8968e-26
3.08137, 31.5866, 1.83769e-26
3.10632, 32.886, 1.78038e-26
3.13147, 34.2389, 1.72485e-26
3.15682, 35.6474, 1.67104e-26
3.18238, 37.1138, 1.61889e-26
3.20814, 38.6406, 1.56837e-26
3.23411, 40.2302, 1.51941e-26
3.26029, 41.8852, 1.47196e-26
3.28669, 43.6083, 1.42597e-26
3.3133, 45.4023, 1.38141e-26
3.34012, 47.27, 1.33824e-26
3.36716, 49.2146, 1.29641e-26
3.39442, 51.2392, 1.25587e-26
3.4219, 53.3471, 1.21659e-26
3.4496, 55.5417, 1.17854e-26
3.47753, 57.8266, 1.14166e-26
3.50568, 60.2055, 1.10593e-26
3.53406, 62.6823, 1.07131e-26
3.56267, 65.2609, 1.03777e-26
3.59151, 67.9456, 1.00527e-26
3.62059, 70.7408, 9.73773e-27
3.6499, 73.6509, 9.43264e-27
3.67945, 76.6808, 9.13703e-27
3.70924, 79.8353, 8.85061e-27
3.73927, 83.1196, 8.57313e-27
3.76954, 86.539, 8.30432e-27
3.80006, 90.0991, 8.04385e-27
3.83082, 93.8056, 7.79155e-27
3.86183, 97.6647, 7.54712e-27
3.8931, 101.682, 7.31025e-27
3.92461, 105.865, 7.08086e-27
3.95639, 110.221, 6.85853e-27
3.98842, 114.755, 6.64319e-27
4.0207, 119.476, 6.43463e-27
4.05325, 124.391, 6.23253e-27
4.08607, 129.508, 6.03671e-27
4.11915, 134.836, 5.84705e-27
4.1525, 140.383, 5.6633e-27
4.18611, 146.158, 5.48535e-27
4.22, 152.171, 5.31292e-27
4.25417, 158.431, 5.14586e-27
4.28861, 164.948, 4.98406e-27
4.32333, 171.734, 4.82732e-27
4.35833, 178.799, 4.6755e-27
4.39361, 186.154, 4.52843e-27
4.42918, 193.813, 4.38596e-27
4.46504, 201.786, 4.24794e-27
4.50118, 210.087, 4.11429e-27
4.53762, 218.73, 3.98479e-27
4.57436, 227.728, 3.85934e-27
4.61139, 237.096, 3.73785e-27
4.64872, 246.85, 3.62016e-27
4.68636, 257.005, 3.50615e-27
4.7243, 267.578, 3.39572e-27
4.76254, 278.586, 3.28878e-27
4.8011, 290.046, 3.18516e-27
4.83997, 301.978, 3.08481e-27
4.87915, 314.401, 2.98761e-27
4.91865, 327.335, 2.89346e-27
4.95847, 340.802, 2.80227e-27
4.99861, 354.822, 2.71394e-27
5.03908, 369.419, 2.62838e-27
5.07987, 384.616, 2.54553e-27
5.121, 400.439, 2.46526e-27
5.16246, 416.912, 2.38751e-27
5.20425, 434.063, 2.31222e-27
5.24638, 451.92, 2.2393e-27
5.28886, 470.512, 2.16865e-27
5.33167, 489.868, 2.10025e-27
5.37484, 510.02, 2.03398e-27
5.41835, 531.002, 1.9698e-27
5.46221, 552.847, 1.90765e-27
5.50643, 575.59, 1.84745e-27
5.55101, 599.269, 1.78914e-27
5.59595, 623.922, 1.73267e-27
5.64125, 649.59, 1.67797e-27
5.68692, 676.313, 1.625e-27
5.73296, 704.136, 1.5737e-27
5.77938, 733.103, 1.524e-27
5.82616, 763.262, 1.47588e-27
5.87333, 794.662, 1.42927e-27
5.92088, 827.353, 1.38413e-27
5.96881, 861.389, 1.34041e-27
6.01713, 896.826, 1.29807e-27
6.06585, 933.72, 1.25706e-27
6.11495, 972.133, 1.21735e-27
6.16446, 1012.12, 1.17889e-27
6.21436, 1053.76, 1.14164e-27
6.26467, 1097.11, 1.10557e-27
6.31539, 1142.25, 1.07063e-27
6.36652, 1189.24, 1.03679e-27
6.41806, 1238.16, 1.00402e-27
6.47002, 1289.1, 9.72287e-28
6.5224, 1342.13, 9.41553e-28
6.5752, 1397.34, 9.1179e-28
6.62843, 1454.83, 8.82965e-28
6.68209, 1514.68, 8.5505e-28
6.73619, 1576.99, 8.28013e-28
6.79072, 1641.87, 8.01834e-28
6.8457, 1709.41, 7.76476e-28
6.90112, 1779.73, 7.51922e-28
6.95699, 1852.95, 7.28142e-28
7.01331, 1929.18, 7.05113e-28
7.07009, 2008.54, 6.8281e-28
7.12732, 2091.17, 6.61215e-28
7.18502, 2177.2, 6.403e-28
7.24319, 2266.77, 6.20043e-28
7.30183, 2360.02, 6.00427e-28
7.36094, 2457.11, 5.81433e-28
7.42053, 2558.19, 5.63037e-28
7.48061, 2663.43, 5.45221e-28
7.54117, 2773, 5.27969e-28
7.60222, 2887.08, 5.11262e-28
7.66377, 3005.85, 4.95082e-28
7.72581, 3129.51, 4.79415e-28
7.78835, 3258.26, 4.64244e-28
7.85141, 3392.3, 4.49549e-28
7.91497, 3531.85, 4.35321e-28
7.97905, 3677.15, 4.21542e-28
8.04364, 3828.42, 4.08199e-28
8.10876, 3985.92, 3.95278e-28
8.17441, 4149.9, 3.82764e-28
8.24058, 4320.62, 3.70648e-28
8.3073, 4498.37, 3.58912e-28
8.37455, 4683.42, 3.4755e-28
8.44235, 4876.1, 3.36545e-28
8.51069, 5076.69, 3.2589e-28
8.57959, 5285.54, 3.15571e-28
8.64905, 5502.98, 3.05579e-28
8.71907, 5729.37, 2.95902e-28
8.78966, 5965.07, 2.86531e-28
8.86082, 6210.47, 2.77457e-28
8.93255, 6465.96, 2.68671e-28
9.00487, 6731.96, 2.60161e-28
9.07777, 7008.91, 2.51921e-28
9.15126, 7297.25, 2.43942e-28
9.22534, 7597.45, 2.36216e-28
9.30003, 7910, 2.28734e-28
9.37532, 8235.41, 2.21488e-28
9.45122, 8574.21, 2.14472e-28
9.52773, 8926.94, 2.07679e-28
9.60486, 9294.19, 2.011e-28
9.68262, 9676.54, 1.94729e-28
9.76101, 10074.6, 1.8856e-28
9.84003, 10489.1, 1.82586e-28
9.91969, 10920.6, 1.76801e-28
10, 11369.9, 1.71199e-28
