f, omegaSens, omegaSW
1.26926, 0.374696, 2.67001e-20
1.27954, 0.390109, 2.60524e-20
1.2899, 0.406155, 2.54178e-20
1.30034, 0.422861, 2.47963e-20
1.31087, 0.440255, 2.41872e-20
1.32148, 0.458364, 2.3591e-20
1.33218, 0.477218, 2.30068e-20
1.34296, 0.496847, 2.24352e-20
1.35384, 0.517284, 2.1875e-20
1.3648, 0.538562, 2.13271e-20
1.37584, 0.560715, 2.07913e-20
1.38698, 0.583779, 2.02666e-20
1.39821, 0.607792, 1.97532e-20
1.40953, 0.632793, 1.92511e-20
1.42094, 0.658822, 1.876e-20
1.43245, 0.685922, 1.82796e-20
1.44404, 0.714137, 1.78103e-20
1.45573, 0.743512, 1.73513e-20
1.46752, 0.774096, 1.69025e-20
1.4794, 0.805938, 1.6464e-20
1.49137, 0.839089, 1.60358e-20
1.50345, 0.873605, 1.56169e-20
1.51562, 0.90954, 1.5208e-20
1.52789, 0.946954, 1.48085e-20
1.54026, 0.985906, 1.44183e-20
1.55273, 1.02646, 1.40373e-20
1.5653, 1.06868, 1.36653e-20
1.57797, 1.11264, 1.33021e-20
1.59075, 1.15841, 1.29474e-20
1.60362, 1.20606, 1.26016e-20
1.61661, 1.25568, 1.22637e-20
1.62969, 1.30733, 1.19343e-20
1.64289, 1.36111, 1.16126e-20
1.65619, 1.41709, 1.12989e-20
1.6696, 1.47539, 1.09928e-20
1.68311, 1.53608, 1.06945e-20
1.69674, 1.59927, 1.04033e-20
1.71047, 1.66505, 1.01196e-20
1.72432, 1.73354, 9.84271e-21
1.73828, 1.80486, 9.57285e-21
1.75235, 1.8791, 9.30983e-21
1.76654, 1.9564, 9.05334e-21
1.78084, 2.03687, 8.80344e-21
1.79526, 2.12066, 8.55983e-21
1.80979, 2.2079, 8.32255e-21
1.82444, 2.29872, 8.09131e-21
1.83921, 2.39328, 7.866e-21
1.8541, 2.49173, 7.6465e-21
1.86911, 2.59423, 7.4327e-21
1.88425, 2.70095, 7.22434e-21
1.8995, 2.81206, 7.02159e-21
1.91488, 2.92773, 6.82406e-21
1.93038, 3.04817, 6.63177e-21
1.94601, 3.17356, 6.44449e-21
1.96176, 3.30411, 6.26223e-21
1.97764, 3.44003, 6.08478e-21
1.99365, 3.58154, 5.91203e-21
2.00979, 3.72887, 5.74388e-21
2.02606, 3.88226, 5.58024e-21
2.04247, 4.04197, 5.42091e-21
2.059, 4.20824, 5.26598e-21
2.07567, 4.38135, 5.11517e-21
2.09248, 4.56159, 4.9684e-21
2.10942, 4.74923, 4.82567e-21
2.12649, 4.9446, 4.68687e-21
2.14371, 5.14801, 4.55176e-21
2.16106, 5.35978, 4.42041e-21
2.17856, 5.58027, 4.29259e-21
2.19619, 5.80982, 4.16837e-21
2.21397, 6.04882, 4.04751e-21
2.2319, 6.29765, 3.92995e-21
2.24997, 6.55671, 3.81567e-21
2.26818, 6.82644, 3.7046e-21
2.28654, 7.10726, 3.5966e-21
2.30506, 7.39963, 3.49155e-21
2.32372, 7.70403, 3.38948e-21
2.34253, 8.02095, 3.29027e-21
2.36149, 8.35091, 3.19385e-21
2.38061, 8.69444, 3.1001e-21
2.39988, 9.05211, 3.00902e-21
2.41931, 9.42449, 2.92049e-21
2.4389, 9.81219, 2.83444e-21
2.45864, 10.2158, 2.75087e-21
2.47855, 10.6361, 2.66962e-21
2.49861, 11.0736, 2.59073e-21
2.51884, 11.5292, 2.51405e-21
2.53923, 12.0034, 2.43958e-21
2.55979, 12.4972, 2.36721e-21
2.58051, 13.0113, 2.29694e-21
2.6014, 13.5466, 2.22867e-21
2.62246, 14.1039, 2.16236e-21
2.64369, 14.6841, 2.09796e-21
2.6651, 15.2881, 2.03538e-21
2.68667, 15.9171, 1.97466e-21
2.70842, 16.5719, 1.91567e-21
2.73035, 17.2536, 1.85837e-21
2.75245, 17.9634, 1.80276e-21
2.77474, 18.7023, 1.74874e-21
2.7972, 19.4717, 1.69631e-21
2.81984, 20.2727, 1.6454e-21
2.84267, 21.1067, 1.59597e-21
2.86569, 21.975, 1.54797e-21
2.88889, 22.879, 1.50139e-21
2.91227, 23.8202, 1.45619e-21
2.93585, 24.8001, 1.41229e-21
2.95962, 25.8203, 1.36968e-21
2.98358, 26.8825, 1.32832e-21
3.00773, 27.9884, 1.28819e-21
3.03208, 29.1398, 1.24924e-21
3.05663, 30.3385, 1.21142e-21
3.08137, 31.5866, 1.17474e-21
3.10632, 32.886, 1.13913e-21
3.13147, 34.2389, 1.10458e-21
3.15682, 35.6474, 1.07105e-21
3.18238, 37.1138, 1.03851e-21
3.20814, 38.6406, 1.00695e-21
3.23411, 40.2302, 9.76324e-22
3.26029, 41.8852, 9.46609e-22
3.28669, 43.6083, 9.17771e-22
3.3133, 45.4023, 8.89797e-22
3.34012, 47.27, 8.62663e-22
3.36716, 49.2146, 8.36337e-22
3.39442, 51.2392, 8.10798e-22
3.4219, 53.3471, 7.86024e-22
3.4496, 55.5417, 7.61994e-22
3.47753, 57.8266, 7.38681e-22
3.50568, 60.2055, 7.16072e-22
3.53406, 62.6823, 6.94141e-22
3.56267, 65.2609, 6.7287e-22
3.59151, 67.9456, 6.52239e-22
3.62059, 70.7408, 6.32226e-22
3.6499, 73.6509, 6.1282e-22
3.67945, 76.6808, 5.93998e-22
3.70924, 79.8353, 5.75745e-22
3.73927, 83.1196, 5.58043e-22
3.76954, 86.539, 5.40879e-22
3.80006, 90.0991, 5.24232e-22
3.83082, 93.8056, 5.08093e-22
3.86183, 97.6647, 4.92442e-22
3.8931, 101.682, 4.77262e-22
3.92461, 105.865, 4.6255e-22
3.95639, 110.221, 4.48277e-22
3.98842, 114.755, 4.34442e-22
4.0207, 119.476, 4.21032e-22
4.05325, 124.391, 4.08027e-22
4.08607, 129.508, 3.95415e-22
4.11915, 134.836, 3.8319e-22
4.1525, 140.383, 3.71337e-22
4.18611, 146.158, 3.5985e-22
4.22, 152.171, 3.4871e-22
4.25417, 158.431, 3.3791e-22
4.28861, 164.948, 3.27442e-22
4.32333, 171.734, 3.17294e-22
4.35833, 178.799, 3.07457e-22
4.39361, 186.154, 2.97922e-22
4.42918, 193.813, 2.88679e-22
4.46504, 201.786, 2.79718e-22
4.50118, 210.087, 2.71035e-22
4.53762, 218.73, 2.62617e-22
4.57436, 227.728, 2.54457e-22
4.61139, 237.096, 2.46549e-22
4.64872, 246.85, 2.38884e-22
4.68636, 257.005, 2.31453e-22
4.7243, 267.578, 2.24252e-22
4.76254, 278.586, 2.17274e-22
4.8011, 290.046, 2.1051e-22
4.83997, 301.978, 2.03954e-22
4.87915, 314.401, 1.97601e-22
4.91865, 327.335, 1.91444e-22
4.95847, 340.802, 1.85477e-22
4.99861, 354.822, 1.79695e-22
5.03908, 369.419, 1.7409e-22
5.07987, 384.616, 1.6866e-22
5.121, 400.439, 1.63397e-22
5.16246, 416.912, 1.58297e-22
5.20425, 434.063, 1.53355e-22
5.24638, 451.92, 1.48566e-22
5.28886, 470.512, 1.43925e-22
5.33167, 489.868, 1.39429e-22
5.37484, 510.02, 1.3507e-22
5.41835, 531.002, 1.30848e-22
5.46221, 552.847, 1.26758e-22
5.50643, 575.59, 1.22793e-22
5.55101, 599.269, 1.18952e-22
5.59595, 623.922, 1.1523e-22
5.64125, 649.59, 1.11624e-22
5.68692, 676.313, 1.08129e-22
5.73296, 704.136, 1.04744e-22
5.77938, 733.103, 1.01463e-22
5.82616, 763.262, 9.82852e-23
5.87333, 794.662, 9.52057e-23
5.92088, 827.353, 9.22221e-23
5.96881, 861.389, 8.93317e-23
6.01713, 896.826, 8.65313e-23
6.06585, 933.72, 8.38176e-23
6.11495, 972.133, 8.11893e-23
6.16446, 1012.12, 7.86423e-23
6.21436, 1053.76, 7.61752e-23
6.26467, 1097.11, 7.37849e-23
6.31539, 1142.25, 7.1469e-23
6.36652, 1189.24, 6.92254e-23
6.41806, 1238.16, 6.7052e-23
6.47002, 1289.1, 6.49464e-23
6.5224, 1342.13, 6.29065e-23
6.5752, 1397.34, 6.09306e-23
6.62843, 1454.83, 5.90163e-23
6.68209, 1514.68, 5.71619e-23
6.73619, 1576.99, 5.53653e-23
6.79072, 1641.87, 5.36252e-23
6.8457, 1709.41, 5.19392e-23
6.90112, 1779.73, 5.03061e-23
6.95699, 1852.95, 4.87241e-23
7.01331, 1929.18, 4.71917e-23
7.07009, 2008.54, 4.57072e-23
7.12732, 2091.17, 4.42694e-23
7.18502, 2177.2, 4.28764e-23
7.24319, 2266.77, 4.15271e-23
7.30183, 2360.02, 4.022e-23
7.36094, 2457.11, 3.89541e-23
7.42053, 2558.19, 3.77277e-23
7.48061, 2663.43, 3.65397e-23
7.54117, 2773, 3.53891e-23
7.60222, 2887.08, 3.42746e-23
7.66377, 3005.85, 3.31949e-23
7.72581, 3129.51, 3.21493e-23
7.78835, 3258.26, 3.11365e-23
7.85141, 3392.3, 3.01553e-23
7.91497, 3531.85, 2.9205e-23
7.97905, 3677.15, 2.82845e-23
8.04364, 3828.42, 2.73931e-23
8.10876, 3985.92, 2.65295e-23
8.17441, 4149.9, 2.56931e-23
8.24058, 4320.62, 2.48831e-23
8.3073, 4498.37, 2.40983e-23
8.37455, 4683.42, 2.33384e-23
8.44235, 4876.1, 2.26023e-23
8.51069, 5076.69, 2.18894e-23
8.57959, 5285.54, 2.11989e-23
8.64905, 5502.98, 2.053e-23
8.71907, 5729.37, 1.98823e-23
8.78966, 5965.07, 1.92548e-23
8.86082, 6210.47, 1.86472e-23
8.93255, 6465.96, 1.80587e-23
9.00487, 6731.96, 1.74886e-23
9.07777, 7008.91, 1.69366e-23
9.15126, 7297.25, 1.64019e-23
9.22534, 7597.45, 1.58841e-23
9.30003, 7910, 1.53825e-23
9.37532, 8235.41, 1.48968e-23
9.45122, 8574.21, 1.44264e-23
9.52773, 8926.94, 1.39708e-23
9.60486, 9294.19, 1.35295e-23
9.68262, 9676.54, 1.31022e-23
9.76101, 10074.6, 1.26882e-23
9.84003, 10489.1, 1.22874e-23
9.91969, 10920.6, 1.18992e-23
10, 11369.9, 1.15232e-23
