f, omegaSens, omegaSW
1.26926, 0.374696, 2.46493e-20
1.27954, 0.390109, 2.39956e-20
1.2899, 0.406155, 2.33576e-20
1.30034, 0.422861, 2.2735e-20
1.31087, 0.440255, 2.21271e-20
1.32148, 0.458364, 2.15341e-20
1.33218, 0.477218, 2.09552e-20
1.34296, 0.496847, 2.03907e-20
1.35384, 0.517284, 1.98393e-20
1.3648, 0.538562, 1.93019e-20
1.37584, 0.560715, 1.87781e-20
1.38698, 0.583779, 1.82668e-20
1.39821, 0.607792, 1.77683e-20
1.40953, 0.632793, 1.72821e-20
1.42094, 0.658822, 1.68083e-20
1.43245, 0.685922, 1.6346e-20
1.44404, 0.714137, 1.5896e-20
1.45573, 0.743512, 1.54571e-20
1.46752, 0.774096, 1.50292e-20
1.4794, 0.805938, 1.46124e-20
1.49137, 0.839089, 1.42066e-20
1.50345, 0.873605, 1.38107e-20
1.51562, 0.90954, 1.34253e-20
1.52789, 0.946954, 1.30499e-20
1.54026, 0.985906, 1.26842e-20
1.55273, 1.02646, 1.2328e-20
1.5653, 1.06868, 1.19812e-20
1.57797, 1.11264, 1.16435e-20
1.59075, 1.15841, 1.13146e-20
1.60362, 1.20606, 1.09947e-20
1.61661, 1.25568, 1.06829e-20
1.62969, 1.30733, 1.03797e-20
1.64289, 1.36111, 1.00843e-20
1.65619, 1.41709, 9.79696e-21
1.6696, 1.47539, 9.51727e-21
1.68311, 1.53608, 9.24528e-21
1.69674, 1.59927, 8.98042e-21
1.71047, 1.66505, 8.72292e-21
1.72432, 1.73354, 8.47224e-21
1.73828, 1.80486, 8.22842e-21
1.75235, 1.8791, 7.99129e-21
1.76654, 1.9564, 7.76054e-21
1.78084, 2.03687, 7.5362e-21
1.79526, 2.12066, 7.31795e-21
1.80979, 2.2079, 7.10581e-21
1.82444, 2.29872, 6.89949e-21
1.83921, 2.39328, 6.69886e-21
1.8541, 2.49173, 6.50379e-21
1.86911, 2.59423, 6.31414e-21
1.88425, 2.70095, 6.12967e-21
1.8995, 2.81206, 5.9505e-21
1.91488, 2.92773, 5.77627e-21
1.93038, 3.04817, 5.60697e-21
1.94601, 3.17356, 5.44238e-21
1.96176, 3.30411, 5.28248e-21
1.97764, 3.44003, 5.12707e-21
1.99365, 3.58154, 4.97603e-21
2.00979, 3.72887, 4.82927e-21
2.02606, 3.88226, 4.68667e-21
2.04247, 4.04197, 4.54806e-21
2.059, 4.20824, 4.41349e-21
2.07567, 4.38135, 4.28272e-21
2.09248, 4.56159, 4.15564e-21
2.10942, 4.74923, 4.03225e-21
2.12649, 4.9446, 3.91244e-21
2.14371, 5.14801, 3.79599e-21
2.16106, 5.35978, 3.68295e-21
2.17856, 5.58027, 3.5731e-21
2.19619, 5.80982, 3.4665e-21
2.21397, 6.04882, 3.36293e-21
2.2319, 6.29765, 3.26233e-21
2.24997, 6.55671, 3.16467e-21
2.26818, 6.82644, 3.06988e-21
2.28654, 7.10726, 2.97783e-21
2.30506, 7.39963, 2.88841e-21
2.32372, 7.70403, 2.80164e-21
2.34253, 8.02095, 2.71741e-21
2.36149, 8.35091, 2.63564e-21
2.38061, 8.69444, 2.55625e-21
2.39988, 9.05211, 2.4792e-21
2.41931, 9.42449, 2.4044e-21
2.4389, 9.81219, 2.33178e-21
2.45864, 10.2158, 2.26134e-21
2.47855, 10.6361, 2.19293e-21
2.49861, 11.0736, 2.12658e-21
2.51884, 11.5292, 2.06216e-21
2.53923, 12.0034, 1.99966e-21
2.55979, 12.4972, 1.93899e-21
2.58051, 13.0113, 1.88015e-21
2.6014, 13.5466, 1.82304e-21
2.62246, 14.1039, 1.76762e-21
2.64369, 14.6841, 1.71385e-21
2.6651, 15.2881, 1.66166e-21
2.68667, 15.9171, 1.61106e-21
2.70842, 16.5719, 1.56196e-21
2.73035, 17.2536, 1.51431e-21
2.75245, 17.9634, 1.46811e-21
2.77474, 18.7023, 1.42326e-21
2.7972, 19.4717, 1.37978e-21
2.81984, 20.2727, 1.3376e-21
2.84267, 21.1067, 1.29667e-21
2.86569, 21.975, 1.25697e-21
2.88889, 22.879, 1.21847e-21
2.91227, 23.8202, 1.18114e-21
2.93585, 24.8001, 1.14492e-21
2.95962, 25.8203, 1.10979e-21
2.98358, 26.8825, 1.07572e-21
3.00773, 27.9884, 1.04269e-21
3.03208, 29.1398, 1.01064e-21
3.05663, 30.3385, 9.79568e-22
3.08137, 31.5866, 9.49442e-22
3.10632, 32.886, 9.20217e-22
3.13147, 34.2389, 8.9188e-22
3.15682, 35.6474, 8.64406e-22
3.18238, 37.1138, 8.37761e-22
3.20814, 38.6406, 8.11931e-22
3.23411, 40.2302, 7.86886e-22
3.26029, 41.8852, 7.62602e-22
3.28669, 43.6083, 7.39049e-22
3.3133, 45.4023, 7.16218e-22
3.34012, 47.27, 6.94086e-22
3.36716, 49.2146, 6.72628e-22
3.39442, 51.2392, 6.51823e-22
3.4219, 53.3471, 6.31653e-22
3.4496, 55.5417, 6.12102e-22
3.47753, 57.8266, 5.93144e-22
3.50568, 60.2055, 5.7477e-22
3.53406, 62.6823, 5.56958e-22
3.56267, 65.2609, 5.3969e-22
3.59151, 67.9456, 5.22953e-22
3.62059, 70.7408, 5.06725e-22
3.6499, 73.6509, 4.90998e-22
3.67945, 76.6808, 4.75752e-22
3.70924, 79.8353, 4.60974e-22
3.73927, 83.1196, 4.46651e-22
3.76954, 86.539, 4.32769e-22
3.80006, 90.0991, 4.19312e-22
3.83082, 93.8056, 4.06272e-22
3.86183, 97.6647, 3.93634e-22
3.8931, 101.682, 3.81381e-22
3.92461, 105.865, 3.69511e-22
3.95639, 110.221, 3.58001e-22
3.98842, 114.755, 3.46849e-22
4.0207, 119.476, 3.36044e-22
4.05325, 124.391, 3.2557e-22
4.08607, 129.508, 3.15417e-22
4.11915, 134.836, 3.0558e-22
4.1525, 140.383, 2.96047e-22
4.18611, 146.158, 2.86811e-22
4.22, 152.171, 2.77859e-22
4.25417, 158.431, 2.69182e-22
4.28861, 164.948, 2.60776e-22
4.32333, 171.734, 2.5263e-22
4.35833, 178.799, 2.44736e-22
4.39361, 186.154, 2.37088e-22
4.42918, 193.813, 2.29677e-22
4.46504, 201.786, 2.22494e-22
4.50118, 210.087, 2.15537e-22
4.53762, 218.73, 2.08795e-22
4.57436, 227.728, 2.0226e-22
4.61139, 237.096, 1.95931e-22
4.64872, 246.85, 1.89798e-22
4.68636, 257.005, 1.83854e-22
4.7243, 267.578, 1.78096e-22
4.76254, 278.586, 1.72518e-22
4.8011, 290.046, 1.67112e-22
4.83997, 301.978, 1.61875e-22
4.87915, 314.401, 1.56802e-22
4.91865, 327.335, 1.51886e-22
4.95847, 340.802, 1.47123e-22
4.99861, 354.822, 1.42509e-22
5.03908, 369.419, 1.38039e-22
5.07987, 384.616, 1.33708e-22
5.121, 400.439, 1.29512e-22
5.16246, 416.912, 1.25447e-22
5.20425, 434.063, 1.21509e-22
5.24638, 451.92, 1.17695e-22
5.28886, 470.512, 1.13998e-22
5.33167, 489.868, 1.10418e-22
5.37484, 510.02, 1.06949e-22
5.41835, 531.002, 1.03589e-22
5.46221, 552.847, 1.00334e-22
5.50643, 575.59, 9.71812e-23
5.55101, 599.269, 9.41264e-23
5.59595, 623.922, 9.11672e-23
5.64125, 649.59, 8.83008e-23
5.68692, 676.313, 8.5524e-23
5.73296, 704.136, 8.2834e-23
5.77938, 733.103, 8.02279e-23
5.82616, 763.262, 7.77043e-23
5.87333, 794.662, 7.52591e-23
5.92088, 827.353, 7.28907e-23
5.96881, 861.389, 7.05967e-23
6.01713, 896.826, 6.83745e-23
6.06585, 933.72, 6.62216e-23
6.11495, 972.133, 6.41368e-23
6.16446, 1012.12, 6.21169e-23
6.21436, 1053.76, 6.01607e-23
6.26467, 1097.11, 5.82658e-23
6.31539, 1142.25, 5.64302e-23
6.36652, 1189.24, 5.46522e-23
6.41806, 1238.16, 5.29302e-23
6.47002, 1289.1, 5.12621e-23
6.5224, 1342.13, 4.96465e-23
6.5752, 1397.34, 4.80817e-23
6.62843, 1454.83, 4.6566e-23
6.68209, 1514.68, 4.5098e-23
6.73619, 1576.99, 4.36759e-23
6.79072, 1641.87, 4.22987e-23
6.8457, 1709.41, 4.09646e-23
6.90112, 1779.73, 3.96726e-23
6.95699, 1852.95, 3.84212e-23
7.01331, 1929.18, 3.72092e-23
7.07009, 2008.54, 3.60352e-23
7.12732, 2091.17, 3.48983e-23
7.18502, 2177.2, 3.37971e-23
7.24319, 2266.77, 3.27305e-23
7.30183, 2360.02, 3.16974e-23
7.36094, 2457.11, 3.0697e-23
7.42053, 2558.19, 2.9728e-23
7.48061, 2663.43, 2.87894e-23
7.54117, 2773, 2.78805e-23
7.60222, 2887.08, 2.70002e-23
7.66377, 3005.85, 2.61475e-23
7.72581, 3129.51, 2.53218e-23
7.78835, 3258.26, 2.45221e-23
7.85141, 3392.3, 2.37475e-23
7.91497, 3531.85, 2.29974e-23
7.97905, 3677.15, 2.22709e-23
8.04364, 3828.42, 2.15674e-23
8.10876, 3985.92, 2.08859e-23
8.17441, 4149.9, 2.0226e-23
8.24058, 4320.62, 1.95869e-23
8.3073, 4498.37, 1.89679e-23
8.37455, 4683.42, 1.83685e-23
8.44235, 4876.1, 1.77879e-23
8.51069, 5076.69, 1.72257e-23
8.57959, 5285.54, 1.66812e-23
8.64905, 5502.98, 1.61539e-23
8.71907, 5729.37, 1.56432e-23
8.78966, 5965.07, 1.51486e-23
8.86082, 6210.47, 1.46696e-23
8.93255, 6465.96, 1.42058e-23
9.00487, 6731.96, 1.37565e-23
9.07777, 7008.91, 1.33215e-23
9.15126, 7297.25, 1.29002e-23
9.22534, 7597.45, 1.24923e-23
9.30003, 7910, 1.20971e-23
9.37532, 8235.41, 1.17145e-23
9.45122, 8574.21, 1.13439e-23
9.52773, 8926.94, 1.09851e-23
9.60486, 9294.19, 1.06376e-23
9.68262, 9676.54, 1.0301e-23
9.76101, 10074.6, 9.97511e-24
9.84003, 10489.1, 9.6595e-24
9.91969, 10920.6, 9.35386e-24
10, 11369.9, 9.05786e-24
