f, omegaSens, omegaSW
1.26926, 0.374696, 2.8587e-19
1.27954, 0.390109, 2.77366e-19
1.2899, 0.406155, 2.69109e-19
1.30034, 0.422861, 2.61093e-19
1.31087, 0.440255, 2.53304e-19
1.32148, 0.458364, 2.45743e-19
1.33218, 0.477218, 2.38398e-19
1.34296, 0.496847, 2.3127e-19
1.35384, 0.517284, 2.2434e-19
1.3648, 0.538562, 2.17617e-19
1.37584, 0.560715, 2.11095e-19
1.38698, 0.583779, 2.04756e-19
1.39821, 0.607792, 1.98602e-19
1.40953, 0.632793, 1.92629e-19
1.42094, 0.658822, 1.86831e-19
1.43245, 0.685922, 1.81199e-19
1.44404, 0.714137, 1.75738e-19
1.45573, 0.743512, 1.70435e-19
1.46752, 0.774096, 1.65286e-19
1.4794, 0.805938, 1.6029e-19
1.49137, 0.839089, 1.55444e-19
1.50345, 0.873605, 1.50736e-19
1.51562, 0.90954, 1.4617e-19
1.52789, 0.946954, 1.41739e-19
1.54026, 0.985906, 1.37438e-19
1.55273, 1.02646, 1.33265e-19
1.5653, 1.06868, 1.29216e-19
1.57797, 1.11264, 1.25288e-19
1.59075, 1.15841, 1.21475e-19
1.60362, 1.20606, 1.17779e-19
1.61661, 1.25568, 1.14189e-19
1.62969, 1.30733, 1.10709e-19
1.64289, 1.36111, 1.07331e-19
1.65619, 1.41709, 1.04054e-19
1.6696, 1.47539, 1.00876e-19
1.68311, 1.53608, 9.77943e-20
1.69674, 1.59927, 9.48028e-20
1.71047, 1.66505, 9.19032e-20
1.72432, 1.73354, 8.9089e-20
1.73828, 1.80486, 8.63597e-20
1.75235, 1.8791, 8.37131e-20
1.76654, 1.9564, 8.11452e-20
1.78084, 2.03687, 7.86554e-20
1.79526, 2.12066, 7.62401e-20
1.80979, 2.2079, 7.38987e-20
1.82444, 2.29872, 7.16278e-20
1.83921, 2.39328, 6.94252e-20
1.8541, 2.49173, 6.72893e-20
1.86911, 2.59423, 6.52181e-20
1.88425, 2.70095, 6.32086e-20
1.8995, 2.81206, 6.12616e-20
1.91488, 2.92773, 5.93729e-20
1.93038, 3.04817, 5.75422e-20
1.94601, 3.17356, 5.57665e-20
1.96176, 3.30411, 5.40456e-20
1.97764, 3.44003, 5.23768e-20
1.99365, 3.58154, 5.07587e-20
2.00979, 3.72887, 4.91898e-20
2.02606, 3.88226, 4.76688e-20
2.04247, 4.04197, 4.61936e-20
2.059, 4.20824, 4.47645e-20
2.07567, 4.38135, 4.33785e-20
2.09248, 4.56159, 4.20346e-20
2.10942, 4.74923, 4.07322e-20
2.12649, 4.9446, 3.94702e-20
2.14371, 5.14801, 3.8246e-20
2.16106, 5.35978, 3.706e-20
2.17856, 5.58027, 3.59097e-20
2.19619, 5.80982, 3.47954e-20
2.21397, 6.04882, 3.37149e-20
2.2319, 6.29765, 3.26673e-20
2.24997, 6.55671, 3.16521e-20
2.26818, 6.82644, 3.06685e-20
2.28654, 7.10726, 2.9715e-20
2.30506, 7.39963, 2.87903e-20
2.32372, 7.70403, 2.78945e-20
2.34253, 8.02095, 2.70264e-20
2.36149, 8.35091, 2.61852e-20
2.38061, 8.69444, 2.53696e-20
2.39988, 9.05211, 2.45793e-20
2.41931, 9.42449, 2.38133e-20
2.4389, 9.81219, 2.30709e-20
2.45864, 10.2158, 2.23517e-20
2.47855, 10.6361, 2.16543e-20
2.49861, 11.0736, 2.09789e-20
2.51884, 11.5292, 2.03242e-20
2.53923, 12.0034, 1.96898e-20
2.55979, 12.4972, 1.90749e-20
2.58051, 13.0113, 1.84793e-20
2.6014, 13.5466, 1.7902e-20
2.62246, 14.1039, 1.73426e-20
2.64369, 14.6841, 1.68006e-20
2.6651, 15.2881, 1.62752e-20
2.68667, 15.9171, 1.57664e-20
2.70842, 16.5719, 1.52733e-20
2.73035, 17.2536, 1.47954e-20
2.75245, 17.9634, 1.43325e-20
2.77474, 18.7023, 1.38837e-20
2.7972, 19.4717, 1.34491e-20
2.81984, 20.2727, 1.30281e-20
2.84267, 21.1067, 1.262e-20
2.86569, 21.975, 1.22246e-20
2.88889, 22.879, 1.18415e-20
2.91227, 23.8202, 1.14706e-20
2.93585, 24.8001, 1.11109e-20
2.95962, 25.8203, 1.07626e-20
2.98358, 26.8825, 1.04251e-20
3.00773, 27.9884, 1.00982e-20
3.03208, 29.1398, 9.78136e-21
3.05663, 30.3385, 9.47442e-21
3.08137, 31.5866, 9.17716e-21
3.10632, 32.886, 8.88907e-21
3.13147, 34.2389, 8.60999e-21
3.15682, 35.6474, 8.33966e-21
3.18238, 37.1138, 8.07773e-21
3.20814, 38.6406, 7.82405e-21
3.23411, 40.2302, 7.57828e-21
3.26029, 41.8852, 7.3402e-21
3.28669, 43.6083, 7.10948e-21
3.3133, 45.4023, 6.88602e-21
3.34012, 47.27, 6.66959e-21
3.36716, 49.2146, 6.4599e-21
3.39442, 51.2392, 6.25677e-21
3.4219, 53.3471, 6.06001e-21
3.4496, 55.5417, 5.86942e-21
3.47753, 57.8266, 5.68476e-21
3.50568, 60.2055, 5.50592e-21
3.53406, 62.6823, 5.33267e-21
3.56267, 65.2609, 5.16485e-21
3.59151, 67.9456, 5.0023e-21
3.62059, 70.7408, 4.8448e-21
3.6499, 73.6509, 4.69228e-21
3.67945, 76.6808, 4.54452e-21
3.70924, 79.8353, 4.4014e-21
3.73927, 83.1196, 4.26277e-21
3.76954, 86.539, 4.1285e-21
3.80006, 90.0991, 3.99843e-21
3.83082, 93.8056, 3.87246e-21
3.86183, 97.6647, 3.75045e-21
3.8931, 101.682, 3.63224e-21
3.92461, 105.865, 3.51778e-21
3.95639, 110.221, 3.40687e-21
3.98842, 114.755, 3.29947e-21
4.0207, 119.476, 3.19547e-21
4.05325, 124.391, 3.09472e-21
4.08607, 129.508, 2.99711e-21
4.11915, 134.836, 2.90258e-21
4.1525, 140.383, 2.81102e-21
4.18611, 146.158, 2.72237e-21
4.22, 152.171, 2.63649e-21
4.25417, 158.431, 2.55329e-21
4.28861, 164.948, 2.47272e-21
4.32333, 171.734, 2.39469e-21
4.35833, 178.799, 2.31912e-21
4.39361, 186.154, 2.24593e-21
4.42918, 193.813, 2.17504e-21
4.46504, 201.786, 2.10637e-21
4.50118, 210.087, 2.03988e-21
4.53762, 218.73, 1.97548e-21
4.57436, 227.728, 1.91309e-21
4.61139, 237.096, 1.85269e-21
4.64872, 246.85, 1.79418e-21
4.68636, 257.005, 1.73751e-21
4.7243, 267.578, 1.68262e-21
4.76254, 278.586, 1.62948e-21
4.8011, 290.046, 1.578e-21
4.83997, 301.978, 1.52814e-21
4.87915, 314.401, 1.47987e-21
4.91865, 327.335, 1.43311e-21
4.95847, 340.802, 1.38782e-21
4.99861, 354.822, 1.34396e-21
5.03908, 369.419, 1.30149e-21
5.07987, 384.616, 1.26036e-21
5.121, 400.439, 1.22051e-21
5.16246, 416.912, 1.18193e-21
5.20425, 434.063, 1.14457e-21
5.24638, 451.92, 1.10839e-21
5.28886, 470.512, 1.07334e-21
5.33167, 489.868, 1.03941e-21
5.37484, 510.02, 1.00653e-21
5.41835, 531.002, 9.74708e-22
5.46221, 552.847, 9.43887e-22
5.50643, 575.59, 9.14036e-22
5.55101, 599.269, 8.85127e-22
5.59595, 623.922, 8.5713e-22
5.64125, 649.59, 8.3002e-22
5.68692, 676.313, 8.03764e-22
5.73296, 704.136, 7.78337e-22
5.77938, 733.103, 7.53709e-22
5.82616, 763.262, 7.29868e-22
5.87333, 794.662, 7.06774e-22
5.92088, 827.353, 6.8441e-22
5.96881, 861.389, 6.62755e-22
6.01713, 896.826, 6.41784e-22
6.06585, 933.72, 6.21471e-22
6.11495, 972.133, 6.01806e-22
6.16446, 1012.12, 5.82758e-22
6.21436, 1053.76, 5.64316e-22
6.26467, 1097.11, 5.46454e-22
6.31539, 1142.25, 5.29156e-22
6.36652, 1189.24, 5.12406e-22
6.41806, 1238.16, 4.96186e-22
6.47002, 1289.1, 4.80478e-22
6.5224, 1342.13, 4.65267e-22
6.5752, 1397.34, 4.50538e-22
6.62843, 1454.83, 4.36273e-22
6.68209, 1514.68, 4.22461e-22
6.73619, 1576.99, 4.09083e-22
6.79072, 1641.87, 3.96131e-22
6.8457, 1709.41, 3.83587e-22
6.90112, 1779.73, 3.7144e-22
6.95699, 1852.95, 3.59677e-22
7.01331, 1929.18, 3.48287e-22
7.07009, 2008.54, 3.37256e-22
7.12732, 2091.17, 3.26576e-22
7.18502, 2177.2, 3.16233e-22
7.24319, 2266.77, 3.06217e-22
7.30183, 2360.02, 2.96517e-22
7.36094, 2457.11, 2.87126e-22
7.42053, 2558.19, 2.78031e-22
7.48061, 2663.43, 2.69223e-22
7.54117, 2773, 2.60694e-22
7.60222, 2887.08, 2.52436e-22
7.66377, 3005.85, 2.44438e-22
7.72581, 3129.51, 2.36695e-22
7.78835, 3258.26, 2.29196e-22
7.85141, 3392.3, 2.21934e-22
7.91497, 3531.85, 2.14903e-22
7.97905, 3677.15, 2.08093e-22
8.04364, 3828.42, 2.015e-22
8.10876, 3985.92, 1.95115e-22
8.17441, 4149.9, 1.88932e-22
8.24058, 4320.62, 1.82946e-22
8.3073, 4498.37, 1.77148e-22
8.37455, 4683.42, 1.71535e-22
8.44235, 4876.1, 1.66099e-22
8.51069, 5076.69, 1.60835e-22
8.57959, 5285.54, 1.55738e-22
8.64905, 5502.98, 1.50802e-22
8.71907, 5729.37, 1.46023e-22
8.78966, 5965.07, 1.41395e-22
8.86082, 6210.47, 1.36913e-22
8.93255, 6465.96, 1.32574e-22
9.00487, 6731.96, 1.28372e-22
9.07777, 7008.91, 1.24303e-22
9.15126, 7297.25, 1.20363e-22
9.22534, 7597.45, 1.16548e-22
9.30003, 7910, 1.12853e-22
9.37532, 8235.41, 1.09276e-22
9.45122, 8574.21, 1.05812e-22
9.52773, 8926.94, 1.02458e-22
9.60486, 9294.19, 9.92099e-23
9.68262, 9676.54, 9.60647e-23
9.76101, 10074.6, 9.30191e-23
9.84003, 10489.1, 9.00703e-23
9.91969, 10920.6, 8.72148e-23
10, 11369.9, 8.44496e-23
